Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
153;12742;"Ginekologia Polska";journal;"00170011";0,204;Q3;30;139;413;3428;209;390;0,52;24,66;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
152;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,206;Q3;67;199;459;6645;195;455;0,40;33,39;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
151;12289;"Optica Applicata";journal;"00785466, 18997015";0,207;Q4;32;99;268;1627;149;268;0,55;16,43;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
150;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,207;Q3;44;86;207;2951;189;207;0,82;34,31;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
149;13049;"Polish Journal of Pathology";journal;"12339687";0,208;Q3;28;79;101;1295;64;97;0,44;16,39;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
148;18999;"Medycyna Pracy";journal;"04655893";0,210;Q3;24;67;184;1964;73;180;0,42;29,31;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
147;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,211;Q3;35;146;439;2270;193;433;0,53;15,55;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
146;144832;"Fizjoterapia";journal;"12308323";0,211;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
145;12701;"Nukleonika";journal;"15085791, 00295922";0,213;Q3;26;110;210;2060;91;207;0,48;18,73;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
144;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,214;Q3;26;56;146;1172;79;145;0,44;20,93;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
143;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,215;Q3;14;44;50;544;12;50;0,16;12,36;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
142;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,218;Q3;8;32;91;695;10;90;0,14;21,72;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
141;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,218;Q3;23;157;272;2653;37;269;0,13;16,90;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
140;26429;"Polimery";journal;"00322725";0,220;Q3;34;100;308;2723;149;305;0,41;27,23;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
139;21100782200;"Biological Letters";journal;"16447700, 17347467";0,222;Q3;12;22;23;584;7;23;0,30;26,55;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,225;Q3;25;48;149;1906;58;149;0,34;39,71;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
137;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,226;Q3;32;81;238;2329;138;222;0,50;28,75;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
136;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,227;Q3;24;37;186;789;80;186;0,48;21,32;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
135;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,229;Q3;34;74;218;2003;95;218;0,43;27,07;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
134;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,230;Q3;30;30;159;865;56;158;0,41;28,83;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
133;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,233;Q2;23;38;108;962;41;107;0,39;25,32;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
132;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,235;Q3;36;42;131;1689;64;131;0,42;40,21;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
131;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,235;Q3;18;58;94;822;20;94;0,25;14,17;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
130;20926;"Environmental Protection Engineering";journal;"03248828";0,237;Q3;24;49;179;934;83;179;0,54;19,06;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
129;26828;"Studia Quaternaria";journal;"16415558";0,237;Q3;16;5;16;250;11;16;0,45;50,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
128;28419;"Intereconomics";journal;"1613964X, 00205346";0,239;Q2;29;54;151;1068;83;132;0,42;19,78;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,239;Q3;35;62;167;1154;128;161;0,93;18,61;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
126;17948;"Dendrobiology";journal;"16411307";0,242;Q3;24;19;74;762;33;74;0,40;40,11;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
125;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,245;Q3;36;40;72;1260;50;71;0,69;31,50;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
124;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,245;Q4;31;67;163;1382;90;163;0,49;20,63;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
123;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,247;Q2;34;43;141;794;62;140;0,53;18,47;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
122;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,247;Q3;24;29;85;1047;178;75;1,77;36,10;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
121;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,247;Q2;23;45;89;969;76;85;1,03;21,53;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Urology (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
120;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,248;Q3;20;35;99;458;28;99;0,36;13,09;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
119;15091;"Folia Morphologica";journal;"00155659, 16443284";0,251;Q3;36;56;151;1394;117;151;0,74;24,89;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
118;31398;"Archives of Mechanics";journal;"03732029";0,256;Q3;30;31;75;724;58;73;0,71;23,35;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
117;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,258;Q3;29;92;124;2574;87;124;0,74;27,98;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
116;26936;"Acta Physica Polonica A";journal;"05874246";0,259;Q3;48;484;1750;8075;842;1725;0,52;16,68;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
115;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,259;Q2;52;129;324;3078;313;323;0,98;23,86;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
114;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,259;Q2;15;16;28;436;17;28;0,61;27,25;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q2)";"Social Sciences"
113;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,260;Q3;20;26;93;828;52;93;0,44;31,85;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
112;19200157041;"Journal of Elementology";journal;"16442296";0,261;Q3;29;56;212;1261;108;212;0,40;22,52;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
111;19600157919;"Archives of Control Sciences";journal;"12302384";0,262;Q3;25;26;53;460;21;53;0,40;17,69;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
110;26337;"Geologia Sudetica";journal;"0072100X";0,265;Q3;16;0;11;0;4;10;0,60;0,00;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
109;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,267;Q3;33;138;404;3329;211;401;0,48;24,12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
108;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,267;Q2;30;52;68;975;42;68;0,52;18,75;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
107;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,268;Q3;30;34;109;969;73;109;0,67;28,50;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
106;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,269;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
105;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,275;Q3;29;45;77;1369;65;76;0,85;30,42;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
104;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,275;Q2;25;67;186;1463;111;166;0,60;21,84;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
103;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,275;Q3;10;26;109;622;31;109;0,31;23,92;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
102;12100155324;"Qualitative Sociology Review";journal;"17338077";0,277;Q2;19;13;54;625;28;53;0,54;48,08;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
101;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,282;Q3;35;106;254;3010;148;254;0,60;28,40;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
100;19700174650;"Rynek Energii";journal;"14255960";0,282;Q2;18;150;271;1753;221;271;0,89;11,69;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
99;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,285;Q3;15;39;75;443;29;75;0,39;11,36;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
98;26067;"Endokrynologia Polska";journal;"0423104X";0,286;Q4;36;100;241;2953;208;226;0,94;29,53;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;25769;"Przeglad Geologiczny";journal;"00332151";0,287;Q3;35;90;482;1649;115;449;0,17;18,32;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
96;26826;"Studia Geological Polonica";book series;"00816426";0,294;Q3;18;1;22;358;11;21;0,00;358,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
95;19600156812;"Hacquetia";journal;"15814661, 18549829";0,297;Q2;16;10;32;568;21;32;0,70;56,80;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
94;24737;"Polish Journal of Ecology";journal;"15052249";0,301;Q3;33;76;231;3169;166;230;0,59;41,70;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
93;110163;"Polish Journal of Microbiology";journal;"17331331";0,301;Q3;44;51;144;1515;131;143;0,86;29,71;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
92;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,310;Q3;33;43;118;1007;84;118;0,62;23,42;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
91;27082;"Acta Geographica Lodziensia";journal;"00651249";0,311;Q2;10;0;2;0;1;2;1,00;0,00;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
90;23319;"Polish Polar Research";journal;"01380338, 20818262";0,318;Q3;36;26;67;1254;59;66;0,88;48,23;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
89;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,321;Q2;24;36;60;2203;33;59;0,46;61,19;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
88;12928;"Control and Cybernetics";journal;"03248569";0,321;Q2;41;61;170;1372;106;162;0,49;22,49;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
87;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,321;Q2;15;31;65;826;58;65;0,89;26,65;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,323;Q3;47;136;372;4755;435;372;1,18;34,96;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
85;4000151806;"Archives of Medical Science";journal;"17341922";0,324;Q3;62;174;359;5184;431;343;1,26;29,79;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,326;Q3;36;34;88;1199;85;88;0,72;35,26;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
83;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,329;Q3;20;79;314;1603;109;303;0,48;20,29;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
82;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,334;Q2;66;77;142;2748;317;141;2,57;35,69;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
81;21100204915;"Ochrona Srodowiska";journal;"12306169";0,338;Q2;15;48;115;1106;147;115;1,65;23,04;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
80;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,344;Q2;29;62;156;1280;176;154;1,20;20,65;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
79;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,348;Q2;49;71;171;1614;248;167;1,33;22,73;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
78;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,354;Q3;47;96;307;3701;338;307;0,92;38,55;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
77;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,362;Q2;49;55;157;1728;195;157;1,32;31,42;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
76;19200157026;"Journal of Apicultural Science";journal;"16434439";0,371;Q3;25;31;64;1003;51;64;0,71;32,35;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
75;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,379;Q3;22;55;97;722;31;96;0,32;13,13;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
74;13336;"Acta Palaeobotanica";journal;"00016594";0,384;Q2;29;9;27;616;20;26;0,67;68,44;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,387;Q2;39;52;182;1470;170;181;0,86;28,27;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
72;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,391;Q2;45;56;368;1858;470;312;1,53;33,18;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
71;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,396;Q2;56;46;118;1249;157;111;1,43;27,15;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
70;21100847472;"Open Astronomy";journal;"25436376";0,400;Q3;28;76;87;1464;52;86;0,51;19,26;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
69;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,407;Q3;28;73;178;1205;88;178;0,38;16,51;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
68;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,431;Q3;16;38;98;686;38;98;0,32;18,05;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
67;24588;"Annales Zoologici";journal;"00034541";0,442;Q3;31;46;183;1682;111;183;0,58;36,57;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
66;7200153154;"Cardiology Journal";journal;"18975593";0,450;Q2;44;129;345;2710;377;311;1,07;21,01;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,454;Q3;12;15;30;239;23;30;0,77;15,93;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
64;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,472;Q2;91;88;262;4077;434;261;1,67;46,33;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;21981;"Helminthologia";journal;"04406605, 13369083";0,478;Q2;32;40;129;1556;120;129;0,84;38,90;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
62;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,485;Q2;44;38;107;1473;144;105;1,39;38,76;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
61;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,493;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
60;19700186878;"Photonics Letters of Poland";journal;"20802242";0,509;Q2;18;60;130;727;205;129;1,58;12,12;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
59;20957;"Acta Ornithologica";journal;"00016454";0,527;Q2;36;24;78;1189;100;77;1,23;49,54;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
