Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";;-;4;72;0;1348;0;0;0,00;18,72;52,45;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
176;5600154145;"Bilig";journal;"13010549";0,189;Q3;10;40;86;1341;9;86;0,10;33,53;29,17;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
177;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,140;Q3;23;69;114;1338;12;109;0,11;19,39;30,92;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
178;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;25;46;1304;3;46;0,07;52,16;21,05;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
179;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,166;Q3;18;51;96;1295;17;91;0,11;25,39;46,50;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
180;28569;"Gulhane Medical Journal";journal;"13020471";0,127;Q4;14;64;192;1293;20;192;0,09;20,20;19,18;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;46;96;1272;8;87;0,09;27,65;44,74;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
182;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,125;Q4;35;74;156;1270;15;118;0,12;17,16;31,40;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
183;18400156709;"Kuwait Medical Journal";journal;"16078047";0,115;Q4;11;61;144;1269;12;136;0,09;20,80;30,12;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,110;Q4;5;52;189;1265;2;171;0,01;24,33;11,97;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
185;25823;"Complexity";journal;"10762787, 10990526";0,330;Q1;79;45;108;1264;135;93;1,16;28,09;15,38;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
186;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,130;Q4;23;65;150;1263;36;115;0,22;19,43;50,65;1;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
187;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,139;Q3;12;48;118;1258;16;117;0,15;26,21;29,61;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
188;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,344;Q2;46;34;129;1245;123;109;0,94;36,62;60,00;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
189;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,141;Q4;26;43;38;1235;7;38;0,18;28,72;23,58;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
190;16403;"GeoArabia";journal;"10256059";1,166;Q1;63;28;79;1223;120;57;1,63;43,68;9,26;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
191;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";;-;17;44;0;1220;0;0;0,00;27,73;25,26;0;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science";"Agricultural and Biological Sciences"
192;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";0,187;Q3;4;51;78;1213;6;71;0,08;23,78;29,17;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
193;4300151403;"Nobel Medicus";journal;"13052381";0,113;Q4;9;57;85;1211;4;82;0,04;21,25;33,63;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
194;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,280;Q2;33;26;28;1207;23;27;0,82;46,42;43,55;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Education (Q3)";"Engineering; Environmental Science; Social Sciences"
195;21100405118;"Archives of Rheumatology";journal;"21485046";0,105;Q4;19;49;89;1193;12;83;0,13;24,35;47,53;4;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
196;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";;-;13;78;0;1190;0;0;0,00;15,26;16,42;0;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
197;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";;-;57;30;0;1187;0;0;0,00;39,57;44,35;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
198;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,140;Q3;14;43;125;1163;27;125;0,27;27,05;54,62;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
199;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,117;Q4;30;33;59;1157;20;59;0,34;35,06;32,26;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
200;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,229;Q2;11;27;75;1154;16;71;0,29;42,74;27,27;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
201;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,169;Q3;23;56;72;1148;24;72;0,26;20,50;29,49;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
202;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,455;Q2;53;65;152;1147;211;152;1,03;17,65;34,21;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
203;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,207;Q2;25;47;142;1142;67;142;0,38;24,30;7,14;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
204;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,103;Q4;10;60;35;1141;3;33;0,09;19,02;26,20;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
205;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,146;Q3;22;48;45;1123;7;41;0,16;23,40;37,68;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,115;Q2;16;36;47;1119;3;42;0,06;31,08;58,82;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
207;13511;"Shock and Vibration";journal;"10709622, 18759203";0,244;Q2;57;56;131;1112;62;128;0,47;19,86;5,83;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
208;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,324;Q3;28;31;4;1105;4;4;1,00;35,65;24,24;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine"
209;19700174637;"Duzce Medical Journal";journal;"1307671X";;-;8;58;0;1092;0;0;0,00;18,83;24,08;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous)";"Medicine"
210;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,140;Q3;25;57;184;1092;32;177;0,14;19,16;38,42;2;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
211;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;47;142;1087;6;142;0,05;23,13;36,53;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
212;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,503;Q2;56;26;119;1084;151;108;1,01;41,69;38,18;4;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
213;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,144;Q3;35;57;124;1080;28;122;0,23;18,95;25,00;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
214;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,126;Q4;16;53;78;1079;20;78;0,26;20,36;32,84;1;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
215;18884;"SENDROM";journal;"10165134";0,100;Q4;5;71;254;1076;3;238;0,01;15,15;52,63;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
216;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,323;Q2;37;72;191;1073;157;176;0,63;14,90;15,46;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
217;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,134;Q4;11;52;103;1059;10;103;0,10;20,37;13,45;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
218;17500155003;"Records of Natural Products";journal;"13076167";0,315;Q3;41;34;23;1052;22;23;0,96;30,94;33,06;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
219;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,101;Q4;13;43;22;1051;1;22;0,05;24,44;28,40;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
220;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,214;Q4;31;33;105;1050;75;104;0,59;31,82;36,17;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
221;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,110;Q4;29;57;93;1040;6;83;0,06;18,25;27,03;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
222;17068;"Journal Medical Libanais";journal;"00239852";0,133;Q3;22;47;134;1028;34;114;0,20;21,87;30,00;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
223;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,113;Q4;13;57;215;1025;18;208;0,06;17,98;34,83;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
224;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,135;Q3;46;36;41;1019;8;41;0,20;28,31;41,67;5;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";;-;18;53;0;1012;0;0;0,00;19,09;48,28;1;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine";"Medicine"
226;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;52;164;1009;15;156;0,10;19,40;50,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
227;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,123;Q4;20;44;26;1004;7;26;0,27;22,82;31,25;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
228;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,159;Q3;20;42;82;972;19;81;0,13;23,14;14,46;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
229;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,149;Q4;26;38;17;967;5;17;0,29;25,45;23,66;0;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
230;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,108;Q4;18;54;120;966;3;102;0,04;17,89;13,37;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
231;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,107;Q4;30;41;75;948;7;70;0,09;23,12;27,43;5;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
232;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;33;60;944;18;60;0,34;28,61;29,05;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
233;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;40;0;943;0;0;0,00;23,58;27,50;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
234;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";;-;36;33;0;942;0;0;0,00;28,55;29,91;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
235;18057;"Neurosciences";journal;"13196138";0,141;Q4;29;78;284;942;25;273;0,10;12,08;29,26;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
236;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,165;Q3;8;48;115;941;11;115;0,10;19,60;24,46;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
237;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,121;Q4;12;42;1;939;0;1;0,00;22,36;32,04;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
238;21435;"Anestezi Dergisi";journal;"13000578";0,123;Q3;6;52;136;938;4;132;0,04;18,04;51,52;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
239;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";;-;59;27;46;927;11;0;0,24;34,33;42,64;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
240;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,194;Q3;44;35;66;926;28;66;0,42;26,46;48,94;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
241;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,310;Q2;19;55;97;925;34;94;0,35;16,82;52,59;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
242;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,104;Q4;10;49;154;917;6;154;0,04;18,71;15,48;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
243;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,275;Q3;36;39;76;913;51;75;0,67;23,41;27,92;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
244;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,161;Q4;36;61;52;912;24;52;0,46;14,95;24,30;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
245;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";;-;26;41;0;912;0;0;0,00;22,24;32,20;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis; Applied Mathematics";"Mathematics"
246;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";;-;35;25;0;907;0;0;0,00;36,28;44,17;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cancer Research; Cell Biology; Medicine (miscellaneous); Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
247;19700174982;"Tanaffos";journal;"17350344";0,112;Q4;21;49;159;895;24;149;0,16;18,27;34,72;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
248;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";;-;15;32;0;891;0;0;0,00;27,84;30,48;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology";"Medicine"
249;21100211349;"TUBA-AR";journal;"13018566";0,125;Q3;9;19;33;884;4;31;0,12;46,53;35,71;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
250;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";;-;32;28;0;869;0;0;0,00;31,04;37,78;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
251;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,103;Q4;14;32;64;867;8;64;0,13;27,09;39,29;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
252;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";;-;9;41;0;862;0;0;0,00;21,02;42,00;0;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical)";"Medicine"
253;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,102;Q4;12;45;43;857;5;42;0,12;19,04;46,41;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
254;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";;-;22;46;0;856;0;0;0,00;18,61;67,91;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
255;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;37;30;855;2;29;0,08;23,11;17,82;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
256;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,101;Q4;8;49;34;855;0;34;0,00;17,45;15,79;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
257;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;20;61;845;0;61;0,00;42,25;22,22;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
258;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,246;Q3;26;35;93;841;68;87;0,45;24,03;22,15;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
259;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,607;Q2;58;19;80;838;169;79;1,90;44,11;43,40;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
260;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,100;Q4;4;38;47;826;0;44;0,00;21,74;39,44;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
261;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,116;Q4;19;24;72;825;4;72;0,02;34,38;60,00;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
262;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,168;Q4;22;27;117;825;47;114;0,40;30,56;48,00;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
263;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,148;Q3;18;39;123;814;20;108;0,17;20,87;26,92;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
264;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,149;Q3;38;35;62;812;24;62;0,39;23,20;47,54;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
265;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,101;Q4;7;48;30;798;0;26;0,00;16,63;37,70;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
266;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";;-;33;36;0;794;0;0;0,00;22,06;34,38;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine";"Medicine"
267;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,118;Q4;10;66;63;793;8;46;0,13;12,02;47,79;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
268;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,263;Q3;15;30;57;792;21;57;0,34;26,40;26,15;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
269;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";;-;16;34;0;790;0;0;0,00;23,24;25,45;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering; Pharmaceutical Science";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
270;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,189;Q3;23;34;97;783;29;97;0,28;23,03;20,90;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
271;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,125;Q4;22;32;50;782;15;50;0,30;24,44;21,43;3;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
