Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,113;Q3;15;24;15;525;3;15;0,20;21,88;11,36;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
174;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,119;Q4;28;26;25;2466;5;25;0,20;94,85;55,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,131;Q3;40;155;250;3308;65;236;0,20;21,34;36,22;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
176;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,211;Q3;23;33;96;733;16;96;0,19;22,21;20,00;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
177;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,151;Q3;45;58;48;1443;9;46;0,19;24,88;7,56;0;0;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
178;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,176;Q3;18;32;117;895;28;111;0,19;27,97;82,93;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
179;17500154904;"2008 3rd International Conference on Pervasive Computing and Applications, ICPCA08";conference and proceedings;"-";0,103;-;8;0;194;0;34;191;0,18;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
180;13295;"Harefuah";journal;"00177768";0,137;Q3;20;183;600;2967;124;587;0,18;16,21;32,02;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
181;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,113;Q4;44;32;34;886;6;34;0,18;27,69;43,09;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
182;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,140;Q3;40;51;174;1388;39;167;0,18;27,22;31,21;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
183;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,138;Q3;15;59;200;59;39;200;0,18;1,00;25,13;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
184;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;35;87;947;16;82;0,18;27,06;48,51;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
185;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,154;Q3;58;43;103;3018;35;103;0,17;70,19;21,74;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
186;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,158;Q3;27;33;110;3250;27;110;0,17;98,48;27,45;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
187;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,112;Q4;26;20;18;505;3;18;0,17;25,25;13,89;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
188;17068;"Journal Medical Libanais";journal;"00239852";0,127;Q4;22;42;142;1063;26;123;0,17;25,31;21,43;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
189;24196;"Scientia Iranica";journal;"10263098";0,178;Q3;65;150;206;3264;40;206;0,17;21,76;11,16;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
190;21100496346;"Turkish Acoustical Society - 36th International Congress and Exhibition on Noise Control Engineering, INTER-NOISE 2007 ISTANBUL";conference and proceedings;"-";0,134;-;6;0;172;0;30;168;0,17;0,00;0,00;0;0;Turkey;Middle East;"";"";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
191;21100283777;"Egitim ve Bilim";journal;"13001337";0,192;Q3;28;49;38;1508;6;38;0,16;30,78;50,65;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
192;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,122;Q4;18;43;80;931;13;71;0,16;21,65;31,30;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
193;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,152;Q2;23;80;296;1851;54;296;0,16;23,14;12,93;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
194;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,148;Q3;18;340;486;7570;77;478;0,16;22,26;40,81;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
195;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,117;Q4;28;61;65;1460;10;65;0,15;23,93;14,08;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
196;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,131;Q3;27;88;159;2257;29;159;0,15;25,65;28,00;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,126;Q3;25;60;180;1236;24;173;0,15;20,60;38,12;0;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
198;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,106;-;3;52;68;545;10;67;0,15;10,48;37,84;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
199;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,132;Q4;35;66;58;1215;8;57;0,14;18,41;20,00;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
200;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,118;Q4;32;69;76;1336;11;72;0,14;19,36;29,58;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
201;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,188;Q3;11;26;74;1034;10;71;0,14;39,77;17,24;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
202;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,101;Q4;23;37;16;619;2;16;0,13;16,73;20,83;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
203;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,172;Q3;33;41;158;864;31;158;0,13;21,07;21,00;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
204;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,128;Q3;54;61;211;1362;28;193;0,13;22,33;26,73;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
205;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,103;Q4;13;44;109;850;13;109;0,13;19,32;40,11;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
206;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,119;Q4;35;105;287;2074;36;284;0,12;19,75;33,24;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,118;Q4;30;33;42;1006;5;39;0,12;30,48;29,55;0;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
208;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,103;Q4;20;32;84;755;15;83;0,12;23,59;17,14;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
209;21100313908;"Proceedings of the 7th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2005";conference and proceedings;"-";0,104;-;5;0;66;0;8;65;0,12;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
210;21100217010;"Technion Israel Institute of Technology - 48th Israel Annual Conference on Aerospace Sciences 2008";conference and proceedings;"-";0,106;-;3;0;93;0;11;90;0,12;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
211;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,209;Q3;22;22;49;522;12;49;0,12;23,73;45,83;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
212;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,129;Q4;23;36;55;696;5;55;0,11;19,33;35,56;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
213;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,134;Q3;14;37;139;770;19;139;0,11;20,81;55,37;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
214;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,126;Q3;14;68;195;1512;26;193;0,11;22,24;59,32;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q4)";"Health Professions; Medicine"
215;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,186;Q3;22;53;64;1537;7;63;0,11;29,00;59,00;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
216;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,107;Q4;30;31;28;914;3;28;0,11;29,48;23,89;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
217;19700174982;"Tanaffos";journal;"17350344";0,136;Q3;21;53;147;957;17;142;0,11;18,06;34,97;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
218;13177;"Turkish Journal of Cancer";journal;"10193103";0,104;Q4;10;23;84;480;10;84;0,11;20,87;48,48;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;27428;"Turkish Journal of Mathematics";journal;"13000098";0,142;Q4;35;41;118;515;14;118;0,11;12,56;24,66;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
220;17400154815;"2008 Cairo International Biomedical Engineering Conference, CIBEC 2008";conference and proceedings;"-";0,106;-;10;0;87;0;9;86;0,10;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Biomedical Engineering";"Engineering"
221;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,100;Q4;13;21;71;377;5;67;0,10;17,95;11,63;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
222;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,101;Q4;9;6;18;151;1;18;0,10;25,17;11,11;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
223;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,171;Q3;36;24;65;408;29;65;0,10;17,00;12,82;1;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
224;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,111;Q2;16;26;21;937;2;19;0,10;36,04;47,22;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
225;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;55;160;986;12;157;0,10;17,93;41,61;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
226;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,115;Q4;12;30;90;626;9;85;0,09;20,87;24,03;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
227;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,139;Q3;27;67;54;1272;5;51;0,09;18,99;34,60;0;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
228;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,114;Q4;15;20;35;307;3;28;0,09;15,35;28,21;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
229;4300151403;"Nobel Medicus";journal;"13052381";0,125;Q4;9;41;63;872;5;60;0,09;21,27;27,78;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
230;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,124;Q4;7;22;24;1055;2;24;0,08;47,95;37,93;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
231;21100405118;"Archives of Rheumatology";journal;"21485046";0,109;Q4;19;52;37;1165;3;37;0,08;22,40;48,30;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
232;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,148;Q3;12;17;95;663;11;95;0,08;39,00;41,86;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
233;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;14;13;469;1;13;0,08;33,50;0,00;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
234;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,138;Q3;26;25;108;511;9;82;0,08;20,44;38,46;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
235;18057;"Neurosciences";journal;"13196138";0,131;Q4;29;95;268;1563;26;262;0,08;16,45;29,04;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
236;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,110;Q4;13;15;75;85;7;65;0,08;5,67;26,67;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
237;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,119;Q4;18;10;38;495;11;38;0,08;49,50;78,79;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
238;70974;"Turk Uroloji Dergisi";journal;"13005804";0,116;Q4;21;52;273;1031;26;273;0,08;19,83;9,31;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
239;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,130;Q3;12;42;116;944;12;116;0,08;22,48;20,83;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
240;21100237431;"47th Israel Annual Conference on Aerospace Sciences 2007";conference and proceedings;"-";0,103;-;4;0;84;0;6;83;0,07;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
241;28125;"Bahrain Medical Bulletin";journal;"10128298";0,144;Q3;14;60;140;1116;10;120;0,07;18,60;41,67;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
242;69279;"Geography Research Forum";journal;"03335275";0,106;Q4;14;8;22;388;1;19;0,07;48,50;33,33;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
243;28569;"Gulhane Medical Journal";journal;"13020471";0,168;Q3;14;64;192;1108;18;192;0,07;17,31;11,11;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
244;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,125;Q4;25;28;59;572;4;59;0,07;20,43;8,51;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
245;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,111;Q4;36;58;33;2524;2;31;0,06;43,52;39,33;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
246;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,112;Q4;12;17;49;320;3;49;0,06;18,82;22,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
247;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,118;Q4;5;0;48;0;5;48;0,06;0,00;0,00;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,110;Q3;20;21;16;501;1;16;0,06;23,86;48,28;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
249;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,139;Q3;35;56;124;1195;8;95;0,06;21,34;31,18;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
250;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;66;136;1755;11;124;0,06;26,59;62,99;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
251;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,129;Q4;13;22;61;874;6;61;0,05;39,73;68,33;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
252;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,139;Q4;29;34;62;647;3;62;0,05;19,03;35,90;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
253;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;20;55;411;4;53;0,05;20,55;61,82;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
254;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,103;Q4;29;50;43;976;2;39;0,05;19,52;14,09;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
255;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,104;Q4;23;75;39;1299;2;38;0,05;17,32;27,17;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
256;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;12;32;130;4;32;0,05;10,83;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
257;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,199;Q3;28;13;88;0;56;88;0,05;0,00;38,89;0;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
258;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,115;Q4;11;22;63;324;2;62;0,05;14,73;8,89;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
259;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,102;Q4;5;18;58;357;3;56;0,05;19,83;56,92;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
260;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,101;Q4;10;23;25;653;1;25;0,04;28,39;54,17;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
261;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,116;Q4;29;70;193;1770;21;190;0,04;25,29;39,84;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
262;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,111;Q4;19;24;73;1031;5;72;0,04;42,96;47,22;0;0;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
263;15332;"Jordan Medical Journal";journal;"04469283";0,101;Q4;10;45;113;922;4;101;0,04;20,49;27,84;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
264;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,103;Q4;10;50;133;776;4;133;0,04;15,52;15,58;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
265;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,101;Q4;40;25;66;489;2;64;0,04;19,56;29,76;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q4)";"Medicine"
266;5800207819;"Milli Folklor";journal;"13003984";0,114;Q3;12;64;190;1160;7;186;0,04;18,13;42,86;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
267;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;50;128;990;7;123;0,04;19,80;55,38;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
