Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
157;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,321;Q3;88;113;258;2868;106;257;0,31;25,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,320;Q3;64;26;94;1806;91;94;1,50;69,46;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
159;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,320;Q3;71;46;151;954;123;139;0,57;20,74;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,315;Q3;65;45;139;998;129;137;0,79;22,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;24749;"Addiction Biology";journal;"13556215, 13691600";0,310;Q3;93;51;134;2045;96;131;0,82;40,10;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;22365;"International Antiviral News";journal;"09652310";0,295;Q3;8;0;75;0;36;52;0,73;0,00;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
163;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,287;Q3;46;90;262;2373;222;222;0,82;26,37;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,286;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
165;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,284;Q3;61;30;27;2772;21;27;0,78;92,40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;130063;"Pharmacological Reports";journal;"17341140";0,284;Q3;98;85;221;2760;190;221;0,78;32,47;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,281;Q3;24;35;0;1360;0;0;0,00;38,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
168;22375;"Indian Drugs";journal;"0019462X";0,279;Q3;32;137;433;1912;147;430;0,30;13,96;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
169;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,274;Q3;73;187;361;1772;313;338;0,90;9,48;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacy (Q1); Pharmacology (nursing) (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
170;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,272;Q3;51;49;112;529;43;112;0,43;10,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,270;Q3;54;25;68;2413;70;65;1,13;96,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,270;Q3;43;26;79;738;61;79;0,88;28,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,262;Q3;7;0;11;0;6;10;0,60;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
174;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,261;Q3;56;74;253;1563;88;202;0,38;21,12;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,256;Q3;52;83;286;1376;114;286;0,42;16,58;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
176;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";0,254;Q3;5;0;35;0;10;30;0,29;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
177;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,253;Q3;54;25;79;1343;58;79;0,80;53,72;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,247;Q3;56;37;105;557;46;101;0,30;15,05;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Statistics and Probability (Q4)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;54408;"Pharmacy and Pharmacology Communications";journal;"14608081";0,242;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pharmaceutical Press";"1993, 1995, 1998-2000";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
180;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,240;Q3;56;114;326;4155;214;326;0,58;36,45;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,237;Q3;40;40;241;1083;125;240;0,35;27,08;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,231;Q3;47;40;128;782;86;125;0,45;19,55;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,231;Q3;32;44;138;1655;69;121;0,58;37,61;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,228;Q3;47;106;310;3357;136;310;0,49;31,67;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
185;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,221;Q3;33;33;31;761;11;29;0,35;23,06;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
186;21867;"Geneesmiddelenbulletin";journal;"03044629";0,219;Q3;7;83;254;231;19;38;0,09;2,78;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,217;Q3;34;68;85;800;28;83;0,24;11,76;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;21229;"Drug News and Perspectives";journal;"02140934";0,208;Q3;53;73;177;3964;90;177;0,43;54,30;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;21102;"Pharmaceutical Journal";journal;"00316873";0,208;Q3;28;2882;1642;1404;124;572;0,06;0,49;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
190;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,204;Q3;6;26;71;472;15;66;0,22;18,15;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
191;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,204;Q3;9;23;59;754;26;59;0,35;32,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
192;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,203;Q3;79;41;111;1114;39;111;0,37;27,17;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
193;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,197;Q3;41;108;131;29;63;131;0,48;0,27;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
194;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,193;Q3;20;13;45;427;17;39;0,34;32,85;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;20027;"BMC Pharmacology";journal;"14712210";0,192;Q3;48;21;13;702;11;13;0,85;33,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,188;Q3;11;53;51;743;10;44;0,20;14,02;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q1); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
197;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,187;Q3;68;77;258;1462;61;181;0,26;18,99;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,183;Q3;67;36;105;756;47;105;0,41;21,00;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,183;Q3;16;0;75;0;34;75;0,37;0,00;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
200;21716;"Pharmazeutische Zeitung";journal;"00317136";0,177;Q3;7;381;1588;1451;23;989;0,02;3,81;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;21264;"Drugs in R and D";journal;"11796901, 11745886";0,176;Q3;54;89;240;1238;68;240;0,00;13,91;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
202;21256;"Drugs of Today";journal;"16993993, 16994019";0,173;Q3;57;74;326;4312;153;322;0,38;58,27;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,172;Q3;39;177;306;2303;84;302;0,46;13,01;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;52649;"Pharmaceutical and Pharmacological Letters";journal;"09399488";0,172;Q3;18;0;74;0;19;73;0,22;0,00;Germany;Western Europe;"Stuttgart Medpharm Scientific Publishers";"1996-2001";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
205;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,162;Q3;25;30;203;405;38;130;0,17;13,50;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;72755;"Phytomedica";journal;"09723293";0,160;Q3;4;17;42;247;8;41;0,14;14,53;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,159;Q3;8;5;18;302;2;18;0,17;60,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;21077;"Pharmaca";journal;"00316857";0,157;Q3;5;9;28;288;13;28;0,44;32,00;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,155;Q3;58;33;28;582;4;28;0,14;17,64;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,152;Q3;18;65;140;1229;20;140;0,12;18,91;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
211;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,152;Q3;20;12;21;100;8;21;0,38;8,33;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;23277;"Acta Physiologica Pharmacologica et Therapeutica Latinoamericana";journal;"03276309";0,151;Q3;13;0;38;0;13;37;0,00;0,00;Argentina;Latin America;"Association Latinoamericana de Ciencias Fisiologicas";"1991-1999";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
213;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,150;Q3;8;0;18;0;10;18;0,56;0,00;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,149;Q3;68;33;90;1806;35;90;0,40;54,73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,149;Q3;33;28;51;728;9;46;0,17;26,00;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,145;Q4;19;124;367;2663;84;333;0,17;21,48;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
217;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,143;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
218;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,143;Q4;25;83;212;1247;33;212;0,22;15,02;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
219;16893;"Biogenic Amines";journal;"15693910, 01688561";0,141;Q4;16;18;85;705;16;85;0,20;39,17;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
220;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,141;Q4;28;163;491;1733;75;406;0,17;10,63;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,141;Q4;13;88;238;1464;49;238;0,11;16,64;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,139;Q4;13;27;73;300;14;73;0,20;11,11;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,139;Q4;6;5;45;109;8;44;0,07;21,80;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,139;Q4;11;37;82;749;5;69;0,05;20,24;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
225;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,137;Q4;8;10;56;231;11;56;0,19;23,10;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
226;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,136;Q4;13;83;270;1046;34;269;0,10;12,60;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
227;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,136;Q4;9;416;1487;2843;86;1069;0,08;6,83;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;21758;"Prescrire International";journal;"11677422";0,136;Q4;14;116;269;1222;61;238;0,26;10,53;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,135;Q4;31;57;180;1140;42;165;0,14;20,00;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
230;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,135;Q4;27;64;153;1106;44;127;0,32;17,28;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;110097;"Food and Drug Law Journal";journal;"1064590X";0,135;Q4;23;34;114;0;34;113;0,30;0,00;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
232;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,133;Q4;13;80;134;1447;14;126;0,09;18,09;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,130;Q4;22;325;875;3645;62;874;0,07;11,22;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
234;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,129;Q4;76;27;79;1008;18;75;0,29;37,33;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
235;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,128;Q4;13;44;140;527;22;103;0,12;11,98;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,124;Q4;8;52;310;466;6;310;0,02;8,96;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;19408;"Actualites Pharmaceutiques";journal;"05153700";0,123;Q4;6;106;215;255;3;202;0,02;2,41;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;21798;"Farmaceutski Glasnik";journal;"00148202";0,123;Q4;6;15;69;231;2;69;0,08;15,40;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
239;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,121;Q4;5;17;180;549;9;180;0,09;32,29;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
240;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,121;Q4;40;48;199;1518;18;199;0,07;31,63;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
241;24115;"National Toxicology Program technical report series";journal;"08888051";0,121;-;22;5;8;0;1;8;0,13;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
