Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
186;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";;-;19;1;1;66;0;1;0,00;66,00;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous)";"Psychology"
187;5700170271;"Literature and Psychology";journal;"00244759";;-;4;9;0;191;0;0;0,00;21,22;United States;Northern America;"";"2002-2003";"Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
188;5300152225;"Nordic Psychology";journal;"19012276";;-;24;21;0;746;0;0;0,00;35,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous)";"Psychology"
189;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;31;65;797;6;65;0,09;25,71;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
190;13997;"Psychologische Rundschau";journal;"00333042";;-;24;19;0;901;0;0;0,00;47,42;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous)";"Psychology"
191;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;85;218;3230;395;216;1,77;38,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
192;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;35;21;1307;0;21;0,00;37,34;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
193;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;26;81;801;129;74;1,21;30,81;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
194;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;16;27;557;33;26;1,22;34,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
195;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";;-;18;13;0;508;0;0;0,00;39,08;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous)";"Psychology"
196;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;25;72;1261;30;72;0,41;50,44;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
