Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
153;15286;"AATCC Review";trade journal;"15328813, 23305525";0,306;Q2;30;35;133;506;60;133;0,37;14,46;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
154;25268;"Inorganic Materials";journal;"16083172, 00201685";0,305;Q2;47;237;845;3965;438;845;0,51;16,73;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
155;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,299;Q2;24;49;123;1698;115;123;1,01;34,65;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
156;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,297;Q2;21;15;65;389;27;64;0,33;25,93;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
157;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,296;Q3;49;64;278;1399;127;278;0,39;21,86;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
158;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,296;Q2;28;37;118;621;44;112;0,37;16,78;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
159;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,295;-;26;29;43;699;42;40;0,87;24,10;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q2); Catalysis (Q4)";"Chemical Engineering"
160;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,293;Q3;47;204;648;5353;463;616;0,79;26,24;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
161;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,293;Q3;31;146;412;3096;263;410;0,59;21,21;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
162;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,291;Q3;40;49;181;1417;120;181;0,61;28,92;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
163;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,286;Q3;44;59;181;1549;162;173;0,84;26,25;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
164;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,285;Q3;32;101;265;1863;128;264;0,42;18,45;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
165;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,282;Q3;45;64;125;2390;87;125;0,64;37,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
166;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,282;Q3;50;0;24;0;17;24;0,00;0,00;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
167;5000156907;"Polimeros";journal;"01041428";0,265;Q3;38;129;237;3458;162;211;0,56;26,81;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
168;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,264;Q3;25;246;950;5501;682;949;0,72;22,36;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
169;11700154725;"Education for Chemical Engineers";journal;"17497728";0,261;Q3;30;14;51;398;38;51;0,70;28,43;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Education (Q3)";"Chemical Engineering; Social Sciences"
170;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,260;Q3;20;86;253;1254;116;251;0,43;14,58;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
171;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,256;Q3;28;113;355;2221;159;354;0,45;19,65;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
172;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,250;Q3;48;61;214;2023;169;206;0,85;33,16;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
173;18060;"ZKG International (discontinued)";trade journal;"09490205";0,249;Q3;19;58;134;328;17;134;0,15;5,66;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
174;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,241;Q3;25;101;242;3437;158;240;0,66;34,03;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
175;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,241;Q3;29;56;176;1524;116;173;0,59;27,21;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
176;23201;"Food Science and Technology Research";journal;"13446606";0,237;Q3;52;147;306;4474;163;306;0,44;30,44;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
177;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,237;Q3;20;263;839;3633;292;839;0,33;13,81;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
178;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,235;Q3;32;178;1252;1638;455;223;0,35;9,20;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science"
179;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,235;Q3;15;25;73;506;17;73;0,23;20,24;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
180;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,233;Q3;33;60;176;1845;150;176;0,95;30,75;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
181;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,233;Q3;33;648;1810;15028;985;1810;0,54;23,19;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
182;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,233;Q3;35;48;119;1150;97;118;0,86;23,96;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
183;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,231;Q3;24;41;159;918;93;154;0,56;22,39;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
184;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,230;Q3;19;177;555;2887;218;555;0,31;16,31;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
185;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,225;-;19;76;272;1961;83;255;0,34;25,80;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
186;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,222;Q3;43;618;1610;8948;485;1601;0,32;14,48;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
187;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,220;Q3;20;25;63;1202;53;61;0,56;48,08;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
188;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,219;Q3;30;81;169;1959;98;168;0,60;24,19;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
189;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,216;Q3;22;225;712;223;50;248;0,07;0,99;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
190;26429;"Polimery";journal;"00322725";0,216;Q3;34;98;278;3195;160;276;0,61;32,60;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
191;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,212;Q3;40;93;217;1713;137;209;0,51;18,42;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
192;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,212;Q3;28;30;65;437;23;65;0,27;14,57;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
193;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,211;Q3;15;4;21;74;15;20;0,38;18,50;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
194;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,207;-;19;124;225;1242;63;224;0,28;10,02;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
195;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,207;Q3;31;60;346;1042;156;345;0,33;17,37;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
196;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,207;-;41;80;83;1438;55;81;0,66;17,98;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
197;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,206;Q3;23;76;66;1120;18;66;0,27;14,74;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
198;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,206;Q3;14;50;193;974;22;130;0,08;19,48;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
199;26901;"Acta Polymerica Sinica";journal;"10003304";0,204;Q3;28;211;602;5775;346;602;0,65;27,37;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
200;21457;"Przemysl Chemiczny";journal;"00332496";0,204;Q3;22;445;1149;8824;361;1054;0,32;19,83;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
201;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,203;Q3;12;51;204;372;37;198;0,19;7,29;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
202;13661;"Particulate Science and Technology";journal;"15480046, 02726351";0,201;Q3;48;89;128;2656;75;126;0,65;29,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
203;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,200;-;8;76;167;287;15;167;0,10;3,78;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
204;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,198;Q3;23;64;192;613;25;192;0,14;9,58;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
205;21100201052;"Chemical Engineering Research Bulletin";journal;"03797678, 20729510";0,197;Q3;8;6;9;154;12;9;1,33;25,67;Bangladesh;Asiatic Region;"Chemical Engineering Department, Bangladesh University of Engineering and Technology";"2011, 2013, 2015";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
206;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,194;Q3;23;201;675;3802;335;672;0,60;18,92;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
207;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,193;Q3;16;167;607;2966;169;607;0,28;17,76;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
208;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,191;Q3;34;89;182;2977;77;179;0,47;33,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
209;19700181109;"PCIC Europe 2010 Conference Record, PCIC EUROPE 2010";conference and proceedings;"-";0,190;-;4;0;29;0;9;28;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
210;13696;"Polymer (Korea)";journal;"0379153X";0,190;Q3;20;112;321;3014;139;321;0,43;26,91;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
211;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,190;Q3;22;185;402;4556;193;392;0,47;24,63;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
212;19900193838;"Leather and Footwear Journal";journal;"15834433";0,189;Q3;10;22;69;303;16;69;0,24;13,77;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
213;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,189;Q3;23;17;41;457;19;41;0,43;26,88;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
214;19700186904;"Recent Patents on Chemical Engineering";journal;"18744788";0,189;Q3;16;20;60;1143;35;58;0,60;57,15;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
215;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,189;Q3;9;170;390;1964;54;390;0,13;11,55;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
216;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q3;9;102;315;677;41;315;0,17;6,64;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
217;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,186;Q3;9;58;179;737;13;179;0,10;12,71;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
218;19900192571;"2011 European Conference on Electrical and Instrumentation Applications in the Petroleum and Chemical Industry, PCIC EUROPE";conference and proceedings;"-";0,184;-;6;0;29;0;9;28;0,31;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
219;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,184;Q3;33;54;189;1327;81;186;0,27;24,57;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
220;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,182;Q3;74;577;1608;22683;680;1438;0,40;39,31;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
221;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,180;Q3;38;72;78;1934;68;77;0,90;26,86;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
222;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;-;19;17;54;466;17;52;0,40;27,41;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
223;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,171;Q3;13;167;490;2004;79;490;0,17;12,00;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
224;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,170;Q3;26;97;139;2385;64;138;0,46;24,59;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
225;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,169;Q3;12;51;174;834;39;174;0,21;16,35;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
226;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,166;Q3;15;43;122;970;8;119;0,05;22,56;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
227;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,163;Q3;14;108;356;2445;113;354;0,37;22,64;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
228;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,163;Q3;22;154;421;1202;60;389;0,13;7,81;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
229;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,162;Q3;37;135;402;758;74;402;0,16;5,61;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
230;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,160;Q3;19;179;619;3688;169;619;0,25;20,60;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
