Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
149;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,144;Q4;16;51;162;1655;55;162;0,36;32,45;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
150;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,115;Q4;7;5;18;255;6;16;0,33;51,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
151;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,170;Q4;6;0;6;0;9;6;0,33;0,00;Netherlands;Western Europe;"";"";"Pharmaceutical Science (Q3); Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
152;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,202;Q4;29;13;26;845;8;0;0,33;65,00;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;19800188037;"2010 IEEE International Conference on Nano/Molecular Medicine and Engineering, IEEE NANOMED 2010";conference and proceedings;"-";0,130;-;5;0;53;0;15;50;0,28;0,00;United States;Northern America;"";"";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
154;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,243;Q4;15;9;33;1105;13;25;0,26;122,78;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
155;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,124;Q4;9;49;102;968;20;94;0,22;19,76;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
156;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,135;Q4;14;26;59;1151;9;55;0,15;44,27;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
157;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,122;Q4;8;0;48;0;5;47;0,14;0,00;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,102;Q4;5;0;374;0;7;370;0,01;0,00;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
159;19700181314;"2009 IEEE 3rd International Conference on Nano/Molecular Medicine and Engineering, NANOMED 2009";conference and proceedings;"-";0,104;-;6;0;70;0;7;69;0,00;0,00;United States;Northern America;"";"";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
160;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,455;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;4700152278;"Drugs in Context";journal;"17404398, 17451981";;-;36;3;0;310;0;0;0,00;103,33;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
162;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,125;Q4;9;0;18;0;3;17;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
163;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,231;Q4;7;17;44;2779;16;42;0,00;163,47;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
164;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,201;Q4;18;12;30;427;23;30;0,00;35,58;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
165;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";;-;38;39;0;1614;0;0;0,00;41,38;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology; Genetics; Genetics (clinical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,121;Q4;23;2;1;192;0;1;0,00;96,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;19700194010;"MedChemComm";journal;"20402503, 20402511";1,042;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
168;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";;-;14;44;0;2818;0;0;0,00;64,05;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";;-;95;62;0;2345;0;0;0,00;37,82;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
170;21100434602;"Recent Patents on Biomarkers";journal;"22103104, 22103090";;-;3;12;0;962;0;0;0,00;80,17;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2015";"Clinical Biochemistry; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
171;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,107;Q4;40;0;6;0;1;6;0,00;0,00;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;16800154712;"Sp2";trade journal;"1476184X";0,100;Q4;2;21;189;24;0;169;0,00;1,14;United Kingdom;Western Europe;"Avakado Ltd";"2009-2014";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
173;21100208082;"VacciMonitor";journal;"10250298, 1025028X";;-;5;22;0;436;0;0;0,00;19,82;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
