Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,101;Q4;25;271;447;2775;12;447;0,02;10,24;28,27;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
185;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,100;-;8;49;97;134;1;97;0,01;2,73;41,10;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
186;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,100;-;9;0;121;0;3;121;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
187;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,100;Q4;8;124;253;1346;4;253;0,01;10,85;24,91;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
188;5800179608;"Acta Montanistica Slovaca";journal;"13351788";;-;28;122;0;1041;0;0;0,00;8,53;21,71;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
189;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";;-;28;14;0;760;0;0;0,00;54,29;18,60;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
190;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";;-;20;30;0;882;0;0;0,00;29,40;26,23;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
191;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;15;18;427;8;18;0,20;28,47;13,04;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
192;28627;"Geograficky Casopis";journal;"00167193";;-;15;18;0;773;0;0;0,00;42,94;29,63;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes; Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
193;53786;"Geologie de la France";journal;"02460874";;-;8;8;0;312;0;0;0,00;39,00;25,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
194;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;48;127;831;2;127;0,01;17,31;40,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
195;10900153323;"Georisk";journal;"17499518, 17499526";;-;38;15;0;485;0;0;0,00;32,33;15,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction; Civil and Structural Engineering; Geology; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
196;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;20;98;624;50;93;0,58;31,20;11,84;4;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
197;27434;"Helictite";journal;"00179973";;-;6;3;0;65;0;0;0,00;21,67;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
198;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";;-;42;11;0;426;0;0;0,00;38,73;13,79;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
199;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";;-;10;3;0;250;0;0;0,00;83,33;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
200;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";;-;32;21;0;889;0;0;0,00;42,33;15,56;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
201;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;75;226;1031;47;226;0,22;13,75;22,52;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
202;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";;-;55;27;0;936;0;0;0,00;34,67;21,31;4;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes; Geography, Planning and Development; Geology; Global and Planetary Change; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
203;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";;-;20;33;0;865;0;0;0,00;26,21;30,77;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
204;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;29;64;883;39;53;0,56;30,45;40,00;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
205;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;23;75;415;30;74;0,28;18,04;2,78;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
206;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;79;1724;92;78;1,09;63,85;16,90;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
207;21100244626;"Quaderni di Geofisica";journal;"15902595";;-;8;6;0;103;0;0;0,00;17,17;28,57;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences; Geology; Geophysics";"Earth and Planetary Sciences"
208;17690;"Rocks and Minerals";journal;"19401191, 00357529";;-;10;46;0;601;0;0;0,00;13,07;8,57;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
209;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";;-;12;8;0;471;0;0;0,00;58,88;7,14;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
210;6400153109;"Russian Geology and Geophysics";journal;"10687971";;-;55;101;0;3425;0;0;0,00;33,91;38,89;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology; Geophysics";"Earth and Planetary Sciences"
211;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";;-;18;52;0;1535;0;0;0,00;29,52;38,18;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
212;12100156741;"Science of Tsunami Hazards";journal;"87556839";;-;18;7;0;118;0;0;0,00;16,86;21,43;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology; Oceanography";"Earth and Planetary Sciences"
213;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;38;137;1831;175;130;0,69;48,18;13,08;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
