Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,001;Q1;119;59;183;1787;309;171;1,29;30,29;51,61;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
172;16153;"International Journal of Methods in Psychiatric Research";journal;"10498931, 15570657";0,402;Q2;87;22;64;656;55;64;0,76;29,82;41,10;4;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
173;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,894;Q1;118;79;238;2339;462;183;1,52;29,61;25,79;10;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
174;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;31;84;917;2;83;0,03;29,58;38,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
175;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,028;Q1;84;74;185;2179;551;164;2,08;29,45;27,23;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
176;16734;"Journal of Nervous and Mental Disease";journal;"00223018, 1539736X";1,070;Q1;139;130;351;3825;690;343;1,71;29,42;33,59;39;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1874-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
177;15488;"L'Encephale";journal;"00137006";0,206;Q3;55;88;343;2588;134;322;0,33;29,41;31,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
178;23164;"School Psychology International";journal;"14617374, 01430343";0,416;Q2;68;31;78;910;45;78;0,57;29,35;49,25;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
179;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,357;Q2;13;23;78;674;29;74;0,33;29,30;39,29;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
180;18746;"Psychopathology";journal;"02544962, 1423033X";0,399;Q2;72;59;140;1725;120;136;0,53;29,24;30,67;10;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
181;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,256;Q3;48;161;546;4670;492;502;0,92;29,01;16,67;7;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
182;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,773;Q1;149;77;284;2233;461;282;1,24;29,00;40,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
183;24767;"Adicciones";journal;"02144840";0,157;Q3;39;63;152;1824;29;147;0,17;28,95;31,13;11;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
184;16181;"International Journal of Psychiatry in Medicine";journal;"15413527, 00912174";0,442;Q2;62;39;100;1126;104;91;0,76;28,87;31,53;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1975, 1977-1978, 1980-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
185;30045;"Journal of Personality Disorders";journal;"0885579X, 19432763";1,337;Q1;105;48;100;1375;192;96;1,75;28,65;38,57;11;0;United States;Northern America;"Guilford Publications";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
186;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,367;Q2;46;70;198;2000;137;161;0,68;28,57;24,66;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
187;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,172;Q3;28;28;72;799;21;65;0,15;28,54;23,91;2;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
188;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,342;Q1;74;62;292;1768;234;242;0,69;28,52;37,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
189;18690;"Psychiatric Quarterly";journal;"00332720, 15736709";0,737;Q1;62;26;78;741;101;70;1,20;28,50;40,38;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1927-1975, 1977-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
190;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,186;Q3;25;27;41;764;8;41;0,24;28,30;76,47;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
191;14386;"CNS Spectrums";journal;"10928529, 21656509";0,453;Q2;92;121;340;3416;189;258;0,48;28,23;28,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
192;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,268;Q3;31;58;66;1628;38;61;0,58;28,07;41,82;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q1); Geriatrics and Gerontology (Q2); Rehabilitation (Q2); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
193;21944;"Substance Abuse";journal;"15470164, 08897077";0,194;Q3;58;22;93;614;24;87;0,23;27,91;46,15;7;0;United States;Northern America;"Sage Publications";"1995-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
194;17492;"Neuroendocrinology Letters";journal;"0172780X";0,197;Q3;72;72;149;2008;73;124;0,51;27,89;36,30;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
195;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,738;Q1;109;40;224;1104;465;204;1,77;27,60;33,04;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
196;25334;"Journal of Substance Abuse Treatment";journal;"18736483, 07405472";0,543;Q2;122;72;251;1986;270;231;0,97;27,58;40,72;0;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
197;21101030210;"Research on Child and Adolescent Psychopathology";journal;"27307166, 27307174";;-;165;47;131;1296;343;128;2,38;27,57;53,89;0;0;United States;Northern America;"Springer New York";"2021-2023";"Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
198;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,215;Q3;38;22;70;606;17;68;0,27;27,55;45,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
199;26411;"European Addiction Research";journal;"10226877, 14219891";0,471;Q2;62;29;99;798;114;88;0,66;27,52;34,67;16;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
200;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,135;Q4;29;25;80;684;19;79;0,13;27,36;29,31;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
201;16685;"Journal of Clinical Psychiatry";journal;"01606689, 15552101";2,014;Q1;228;416;1028;11365;4470;771;4,13;27,32;31,43;4;0;United States;Northern America;"Physicians Postgraduate Press Inc.";"1978-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
202;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,519;Q2;116;42;183;1147;205;174;0,88;27,31;38,94;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
203;17643;"Journal of the American Academy of Child and Adolescent Psychiatry";journal;"08908567, 15275418";2,441;Q1;273;248;826;6770;2552;589;3,03;27,30;47,51;113;0;United States;Northern America;"Elsevier Inc.";"1962, 1968, 1970, 1973, 1976, 1979, 1981-1984, 1987-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
204;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,354;Q2;83;65;189;1774;119;161;0,57;27,29;38,81;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
205;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,575;Q2;81;40;153;1091;161;134;0,98;27,28;46,02;0;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
206;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,127;Q4;31;66;187;1795;27;185;0,12;27,20;45,83;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
207;15665;"General Hospital Psychiatry";journal;"01638343, 18737714";0,857;Q1;122;60;179;1610;282;133;1,55;26,83;33,89;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
208;27123;"Archives of Psychiatric Nursing";journal;"15328228, 08839417";0,266;Q3;64;36;125;965;87;110;0,62;26,81;78,57;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
209;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,328;Q2;76;36;88;962;74;83;0,70;26,72;59,38;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Clinical Psychology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
210;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";0,891;Q1;193;143;383;3799;621;323;1,42;26,57;58,98;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
211;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";1,007;Q1;73;48;176;1274;230;165;1,05;26,54;48,24;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
212;15450;"Journal of Contemporary Psychotherapy";journal;"15733564, 00220116";0,139;Q4;42;23;78;610;11;70;0,11;26,52;32,00;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1968-1982, 1984-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
213;14199;"Gender and Psychoanalysis";journal;"10916318";0,267;Q3;11;9;40;238;3;28;0,00;26,44;70,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1997-1998, 2000-2001";"Psychiatry and Mental Health (Q3)";"Medicine"
214;14162;"Anales de Psiquiatria";journal;"02130599";0,161;Q3;8;37;175;977;15;175;0,11;26,41;24,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
215;21101133341;"International Journal of Systemic Therapy";journal;"2692398X, 26923998";;-;21;24;84;633;13;84;0,13;26,38;48,39;0;0;United States;Northern America;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
216;18670;"Psychiatria Danubina";journal;"03535053";0,111;Q4;49;6;46;158;3;46;0,04;26,33;7,14;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
217;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,917;Q1;52;31;83;814;101;81;1,08;26,26;67,69;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
218;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,657;Q2;64;41;118;1076;196;116;1,36;26,24;34,53;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
219;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,320;Q3;44;58;211;1521;123;191;0,47;26,22;27,00;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
220;145694;"Ethical Human Psychology and Psychiatry";journal;"15594343, 19389000";0,195;Q3;17;19;31;494;10;26;0,32;26,00;18,18;0;0;United States;Northern America;"Springer Publishing Company";"2004-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
221;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";0,742;Q1;149;198;466;5142;849;373;1,69;25,97;38,39;53;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
222;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,225;Q3;73;75;210;1939;95;207;0,48;25,85;35,05;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
223;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,861;Q1;92;51;110;1316;241;91;2,16;25,80;38,57;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
224;14128;"Research Communications in Biological Psychology, Psychiatry and Neurosciences";journal;"10870695";0,101;Q4;6;4;23;103;2;23;0,18;25,75;52,63;0;0;United States;Northern America;"PJD Publications Ltd";"1995-2001, 2005";"Psychiatry and Mental Health (Q4)";"Medicine"
225;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,261;Q3;22;47;138;1207;34;135;0,22;25,68;45,45;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
226;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,340;Q2;76;44;107;1130;81;107;0,71;25,68;54,81;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
227;21784;"Psychopharmakotherapie";journal;"09446877";0,139;Q4;13;27;111;690;26;97;0,21;25,56;13,33;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
228;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,102;Q4;21;210;564;5365;43;562;0,08;25,55;58,50;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
229;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,238;Q3;65;35;99;894;38;95;0,35;25,54;29,31;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
230;15578;"European Psychiatry";journal;"09249338, 17783585";0,505;Q2;111;92;252;2343;269;230;1,22;25,47;30,59;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
231;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,577;Q2;62;29;89;738;55;67;0,79;25,45;50,00;6;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
232;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";;-;11;40;0;1018;0;0;0,00;25,45;20,83;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
233;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,318;Q3;63;53;160;1342;77;139;0,39;25,32;52,31;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
234;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;22;68;557;56;64;1,11;25,32;12,50;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
235;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;92;271;2323;478;154;1,81;25,25;31,00;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
236;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,109;Q4;9;23;84;579;3;75;0,03;25,17;16,67;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
237;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,286;Q3;50;35;110;880;47;86;0,46;25,14;44,12;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
238;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,174;Q3;12;26;98;650;23;93;0,27;25,00;43,48;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
239;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,189;Q3;47;28;76;694;26;76;0,29;24,79;77,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
240;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,160;Q3;53;21;120;520;13;120;0,06;24,76;52,00;2;0;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
241;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";0,435;Q2;135;156;579;3859;494;427;0,79;24,74;34,65;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
242;24745;"Addiction";journal;"13600443, 09652140";1,243;Q1;218;243;622;5934;1283;441;1,72;24,42;34,29;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
243;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,515;Q1;130;143;403;3483;1283;229;2,92;24,36;31,16;48;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
244;21100215102;"Psychodynamic Psychiatry";journal;"21622590, 21622604";0,265;Q3;30;43;124;1044;24;111;0,20;24,28;38,24;0;0;United States;Northern America;"Guilford Publications";"2012-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
245;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,353;Q2;18;19;15;457;14;13;0,93;24,05;14,29;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q2)";"Medicine"
246;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;28;111;670;20;108;0,15;23,93;16,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
247;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,107;Q4;9;48;144;1145;11;144;0,07;23,85;28,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
248;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,137;-;43;12;32;284;6;26;0,19;23,67;52,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
249;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";;-;56;62;0;1448;0;0;0,00;23,35;33,80;18;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health";"Medicine"
250;18890;"Sexuologie";journal;"09447105";0,114;Q4;9;16;17;370;5;17;0,29;23,13;18,75;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
251;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,120;Q4;19;20;50;459;9;43;0,16;22,95;25,93;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
252;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,314;Q3;52;50;162;1147;93;122;0,54;22,94;45,12;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
253;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,277;Q3;55;40;109;902;68;88;0,67;22,55;54,55;9;0;United States;Northern America;"American Psychological Association";"1996-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
254;82921;"Journal of Sex Education and Therapy";journal;"01614576";0,228;Q3;25;46;118;1036;49;116;0,57;22,52;61,29;2;0;United States;Northern America;"Guilford Publications";"1975-2001";"Psychiatry and Mental Health (Q3)";"Medicine"
255;12675;"International Journal of Eating Disorders";journal;"1098108X, 02763478";1,274;Q1;157;128;344;2857;851;342;2,38;22,32;54,14;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
256;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,184;Q3;33;39;142;866;26;98;0,16;22,21;40,35;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
257;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,103;Q4;30;62;51;1376;3;43;0,06;22,19;45,05;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
258;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,127;Q4;12;46;34;1019;9;31;0,26;22,15;27,16;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
259;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;28;86;619;90;75;0,96;22,11;38,33;13;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
260;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";;-;31;22;68;476;12;66;0,24;21,64;40,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous); Complementary and Alternative Medicine";"Arts and Humanities; Medicine; Social Sciences"
261;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,254;Q3;65;67;276;1449;96;257;0,40;21,63;42,62;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
