Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
173;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,212;Q3;28;17;38;830;19;38;0,50;48,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
174;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;28;76;828;79;72;0,98;29,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
175;20532;"Journal of Air Transport Management";journal;"09696997";0,707;Q2;97;50;153;816;241;146;1,47;16,32;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
176;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,212;Q3;22;19;47;814;24;44;0,46;42,84;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
177;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";;-;39;26;0;813;0;0;0,00;31,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Geography, Planning and Development; Marketing; Strategy and Management; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
178;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,112;Q4;36;6;31;813;10;28;0,25;135,50;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
179;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,339;Q2;52;20;19;802;45;18;2,37;40,10;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
180;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,619;Q2;49;27;62;799;96;54;1,20;29,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
181;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,322;Q3;46;18;51;799;68;48;1,36;44,39;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
182;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,101;Q4;33;15;24;796;2;24;0,08;53,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,197;Q3;27;53;55;791;7;55;0,13;14,92;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;21184;"Journal of Quality Technology";journal;"00224065";2,091;Q1;94;32;82;788;162;76;2,05;24,63;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
185;5600155030;"New Directions for Evaluation";journal;"10976736";0,102;Q4;48;33;106;783;46;93;0,50;23,73;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
186;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,345;Q2;40;28;84;780;56;78;0,68;27,86;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
187;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,154;Q3;32;34;27;776;4;22;0,15;22,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
188;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";;-;22;21;0;773;0;0;0,00;36,81;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
189;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,430;Q2;23;21;63;771;59;56;0,73;36,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
190;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,477;Q2;60;15;54;763;95;52;1,54;50,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
191;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,133;Q4;10;52;151;760;15;149;0,11;14,62;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
192;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";;-;21;38;0;752;0;0;0,00;19,79;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
193;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,313;Q3;27;27;74;748;29;72;0,25;27,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
194;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,201;Q3;20;46;156;730;21;135;0,18;15,87;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;20213;"International Labour Review";journal;"00207780, 1564913X";0,338;Q3;53;21;52;729;50;44;0,97;34,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
196;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,377;Q2;26;20;50;728;102;43;2,23;36,40;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
197;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,122;-;11;97;54;723;3;53;0,06;7,45;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
198;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;16;65;722;18;55;0,27;45,13;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
199;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,333;Q3;26;34;94;718;50;93;0,52;21,12;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
200;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,527;Q2;68;18;56;711;45;55;0,83;39,50;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
201;21100874149;"Management (France)";journal;"12864692";;-;31;12;23;704;7;23;0,42;58,67;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
202;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,389;Q2;28;24;61;692;47;61;0,56;28,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
203;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,161;Q3;24;21;83;691;44;78;0,43;32,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
204;12100156754;"Sport Management Review";journal;"14413523";0,155;Q3;78;14;42;686;16;40;0,14;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
205;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,138;Q3;13;29;23;675;10;21;0,43;23,28;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
206;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,160;-;35;13;74;675;14;52;0,20;51,92;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
207;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,129;Q4;21;12;59;671;10;55;0,17;55,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
208;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;19;55;671;8;44;0,08;35,32;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
209;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,183;Q3;32;27;39;670;10;39;0,26;24,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
210;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,120;Q4;29;18;32;665;11;32;0,11;36,94;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
211;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,223;Q3;27;20;58;660;20;53;0,34;33,00;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
212;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,689;Q2;54;61;194;655;150;119;0,83;10,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
213;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,462;Q2;40;20;37;653;21;31;0,57;32,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
214;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;39;652;8;39;0,12;50,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
215;22495;"Innovations";journal;"12674982";0,123;Q4;13;19;67;650;3;61;0,00;34,21;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,471;Q2;20;22;55;650;58;50;1,08;29,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
217;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";;-;32;13;0;642;0;0;0,00;49,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
218;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,128;Q4;19;22;86;639;26;78;0,17;29,05;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
219;21100218042;"Journal of Media Business Studies";journal;"16522354";0,213;Q3;26;14;28;620;14;28;0,52;44,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
220;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";;-;44;21;0;614;0;0;0,00;29,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,273;Q3;13;42;124;603;21;98;0,14;14,36;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
222;5700162125;"Action Research";journal;"14767503";0,106;Q4;48;24;84;602;63;74;0,75;25,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
223;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,117;Q4;10;8;13;591;5;13;0,38;73,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";;-;31;19;0;584;0;0;0,00;30,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
225;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,355;Q2;41;20;67;582;30;67;0,41;29,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
226;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,362;Q2;35;20;53;581;25;53;0,41;29,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
227;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,532;Q2;62;25;88;581;108;88;1,15;23,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
228;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";1,380;Q1;38;16;53;570;141;52;3,79;35,63;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
229;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,122;Q4;53;10;61;568;54;53;0,69;56,80;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
230;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,195;Q3;25;32;100;562;30;100;0,23;17,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,161;Q3;24;21;72;557;20;71;0,33;26,52;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
232;19929;"Interfaces";journal;"00922102, 1526551X";1,063;Q1;69;46;144;550;144;134;0,99;11,96;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
233;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";;-;23;18;0;532;0;0;0,00;29,56;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
234;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,203;-;27;20;91;530;48;85;0,52;26,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
235;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,955;Q1;62;22;49;526;59;47;1,19;23,91;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
236;11300153733;"Management in Education";journal;"17419883, 08920206";0,208;Q3;27;32;108;521;23;99;0,19;16,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
237;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,352;Q2;40;29;98;514;109;89;1,00;17,72;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Strategy and Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
238;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";;-;17;12;0;511;0;0;0,00;42,58;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management";"Business, Management and Accounting"
239;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,111;Q4;45;18;48;504;13;40;0,13;28,00;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
240;15700154705;"Operations Management Research";journal;"19369743, 19369735";;-;41;15;0;483;0;0;0,00;32,20;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
241;22949;"Research Technology Management";journal;"19300166, 08956308";0,394;Q2;79;72;199;481;149;186;0,67;6,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
242;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";;-;68;19;1;480;3;1;0,00;25,26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing; Strategy and Management";"Business, Management and Accounting"
243;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,138;Q3;16;12;38;473;11;38;0,39;39,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
244;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;14;47;473;2;47;0,03;33,79;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
245;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;13;17;470;1;17;0,06;36,15;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
246;21216;"MIT Sloan Management Review";journal;"15329194";1,182;Q1;118;52;196;444;484;189;2,06;8,54;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
247;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,163;-;31;84;144;443;27;141;0,15;5,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
248;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,280;Q3;38;15;36;428;28;35;0,70;28,53;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
249;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,184;Q3;14;21;54;422;9;54;0,06;20,10;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
250;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,101;Q4;27;10;24;421;0;23;0,00;42,10;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;22473;"Quality Progress";journal;"0033524X";0,305;Q3;37;178;636;413;101;410;0,14;2,32;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
252;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";;-;22;16;0;403;0;0;0,00;25,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Education; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
253;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;14;48;400;14;31;0,19;28,57;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
254;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";;-;40;13;0;397;0;0;0,00;30,54;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
255;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;Q4;15;11;34;395;2;33;0,09;35,91;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
256;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;32;41;378;0;37;0,00;11,81;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
257;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,111;Q4;20;11;33;376;2;32;0,08;34,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
258;12754;"International Journal of COMADEM";journal;"13637681";0,165;Q3;13;20;65;364;16;65;0,26;18,20;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Signal Processing (Q3); Strategy and Management (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
