Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
477;145207;"Asia Europe Journal";journal;"16102932";0,330;Q2;26;28;88;1203;113;85;1,25;42,96;33,33;11;14;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
478;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,330;Q3;37;81;236;4028;309;236;1,17;49,73;29,45;0;31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
479;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,330;Q2;16;29;78;785;65;77;0,95;27,07;52,63;0;12;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
480;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,330;Q2;61;80;181;3596;165;179;0,87;44,95;19,86;6;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
481;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,329;Q2;29;22;53;1070;44;48;0,59;48,64;29,79;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
482;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,328;Q2;19;24;68;1242;54;68;0,69;51,75;17,78;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Urban Studies (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
483;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,327;Q3;27;22;65;1162;73;65;1,00;52,82;34,55;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
484;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,327;Q2;41;28;68;1271;87;66;1,13;45,39;30,56;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
485;100147347;"Transnational Corporations";journal;"10149562";0,327;Q2;28;16;29;667;33;28;1,35;41,69;20,00;8;12;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
486;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,326;Q2;32;16;50;1227;61;49;1,03;76,69;19,51;1;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
487;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,324;Q2;72;13;67;932;75;65;0,70;71,69;47,83;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
488;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,324;Q2;26;18;30;683;20;30;0,42;37,94;20,00;5;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
489;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,322;Q2;29;22;68;1699;69;67;0,96;77,23;34,21;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
490;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,322;Q3;42;73;170;2216;203;170;1,19;30,36;35,68;1;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
491;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,319;Q3;15;21;53;937;47;52;0,84;44,62;21,62;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
492;144637;"Tertiary Education and Management";journal;"13583883";0,318;Q3;44;30;74;1295;81;72;1,06;43,17;53,97;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
493;4700152295;"Journal of Promotion Management";journal;"10496491";0,316;Q3;40;45;150;2985;135;146;0,77;66,33;40,21;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
494;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,315;Q3;24;17;85;1314;86;83;0,91;77,29;35,90;0;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
495;4100151530;"Advances in International Marketing";book series;"14747979";0,313;Q2;19;0;27;0;26;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
496;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,313;Q3;33;39;123;1506;155;117;1,03;38,62;31,96;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
497;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,311;Q3;15;9;44;321;35;43;0,65;35,67;43,48;0;2;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
498;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,311;Q2;31;26;72;1978;108;65;1,42;76,08;46,34;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
499;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,309;Q3;34;85;251;4676;283;249;0,97;55,01;33,90;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
500;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,308;Q2;36;20;62;1266;115;61;2,16;63,30;32,76;1;5;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
501;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,307;Q2;41;39;107;2758;118;102;1,09;70,72;40,70;4;14;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
502;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,305;Q3;28;23;52;1000;107;52;1,73;43,48;30,51;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
503;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,304;Q2;57;96;204;3404;265;189;1,04;35,46;42,46;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
504;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,304;Q3;45;32;89;1263;86;89;0,77;39,47;19,70;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
505;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,303;Q2;23;25;49;1383;17;48;0,36;55,32;31,91;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
506;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,301;Q2;56;47;159;1667;117;159;0,68;35,47;39,81;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
507;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,300;Q2;31;34;78;982;54;73;0,71;28,88;46,15;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
508;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,299;Q2;20;27;81;1021;79;81;0,80;37,81;28,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
509;21100390384;"OECD Journal: Journal of Business Cycle Measurement and Analysis";journal;"19952899, 19952880";0,299;Q2;6;0;14;0;11;14;0,00;0,00;0,00;0;0;France;Western Europe;"Organisation for Economic Co-operation and Development";"2013-2015";"Business, Management and Accounting (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
510;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,298;Q3;10;14;45;848;26;44;0,53;60,57;45,45;0;3;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
511;21100265102;"Research in Consumer Behavior";book series;"08852111";0,298;Q2;18;12;36;456;21;33;0,27;38,00;50,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting"
512;23651;"System Dynamics Review";journal;"10991727, 08837066";0,298;Q3;65;20;43;1046;59;39;1,33;52,30;22,50;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
513;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,297;Q2;38;445;527;10924;1345;525;2,64;24,55;62,49;5;212;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
514;21100801726;"Review of International Business and Strategy";journal;"20596014";0,296;Q2;41;18;94;1608;141;94;1,73;89,33;27,27;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
515;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,294;Q3;32;77;182;1713;157;162;0,75;22,25;51,55;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
516;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,291;Q2;27;33;94;1762;140;92;1,22;53,39;16,00;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
517;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,290;Q2;24;17;54;721;53;53;1,00;42,41;20,75;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
518;21100409365;"Strategic Change";journal;"10861718, 10991697";0,290;Q2;42;54;133;2923;165;131;1,06;54,13;23,53;3;19;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
519;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,290;Q3;18;188;592;2102;238;540;0,50;11,18;16,81;0;62;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
520;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,289;Q2;63;49;159;1265;110;110;0,60;25,82;31,82;3;3;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
521;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,289;Q3;43;28;64;1522;60;64;0,60;54,36;24,07;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
522;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,288;Q2;26;27;68;1479;56;61;0,72;54,78;43,64;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
523;5600153635;"Risk Management";journal;"17434637, 14603799";0,286;Q2;23;14;40;737;41;39;0,83;52,64;22,58;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
524;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,285;Q3;22;71;179;3915;142;177;0,62;55,14;47,40;0;33;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
525;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,284;Q3;17;17;79;1039;40;78;0,42;61,12;19,05;0;7;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
526;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,283;Q3;29;54;162;2230;126;159;0,79;41,30;42,37;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
527;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,282;Q3;14;19;53;838;47;42;0,76;44,11;32,43;1;3;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
528;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,280;Q3;21;19;49;712;60;49;1,24;37,47;27,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
529;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,280;Q3;23;33;63;1216;69;63;0,96;36,85;44,93;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
530;145290;"Bottom Line";journal;"0888045X";0,279;Q3;25;14;71;855;46;69;0,59;61,07;42,50;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Library and Information Sciences (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
531;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,279;Q2;27;21;58;538;46;56;0,36;25,62;26,19;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
532;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,278;Q3;26;30;81;1994;75;79;1,00;66,47;22,39;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
533;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,277;Q3;26;79;177;4696;172;176;0,80;59,44;32,43;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
534;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,274;Q3;31;15;62;810;74;61;0,97;54,00;52,38;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
535;21100860692;"South Asian Journal of Human Resources Management";journal;"23220937, 23495790";0,274;Q3;14;14;41;744;26;36;0,71;53,14;36,36;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
536;145230;"International Journal of Managerial Finance";journal;"17439132";0,273;Q3;37;31;89;1898;114;88;1,18;61,23;29,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
537;19713;"Journal of High Technology Management Research";journal;"10478310";0,273;Q3;55;22;54;1463;82;54;1,26;66,50;31,25;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
538;16106;"Foresight";journal;"14659832, 14636689";0,272;Q3;40;38;110;2220;112;106;0,99;58,42;32,94;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
539;144979;"Records Management Journal";journal;"09565698";0,272;Q3;25;20;53;763;85;52;1,92;38,15;56,41;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
540;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,270;Q3;11;0;40;0;17;39;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
541;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,270;-;27;23;68;996;37;67;0,52;43,30;34,43;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q2)";"Medicine"
542;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,270;Q3;18;20;66;1220;81;66;1,30;61,00;23,81;0;6;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q3)";"Business, Management and Accounting"
543;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";0,270;Q3;40;26;47;1720;48;47;1,02;66,15;38,18;6;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
544;22495;"Innovations";journal;"12674982";0,269;Q3;13;35;76;1825;45;75;0,57;52,14;57,14;1;12;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
545;130055;"Public Organization Review";journal;"15667170, 15737098";0,269;Q3;35;31;100;1671;101;100;0,84;53,90;39,68;4;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
546;21100421900;"Information and Computer Security";journal;"20564961";0,268;Q3;57;36;91;1657;128;90;1,29;46,03;30,14;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
547;145328;"Team Performance Management";journal;"13527592";0,268;Q3;43;24;71;1375;67;71;0,88;57,29;42,19;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
548;5000158118;"Advances in International Management";book series;"15715027";0,267;Q3;25;0;52;0;22;48;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
549;145250;"Industrial and Commercial Training";journal;"00197858";0,265;Q3;42;33;150;1838;153;149;0,97;55,70;49,18;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
550;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,264;Q3;16;16;58;548;51;58;0,78;34,25;32,26;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
551;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,264;-;18;14;35;721;25;33;0,43;51,50;40,00;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
552;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,264;Q3;16;23;62;1422;42;61;0,72;61,83;35,29;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
553;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,264;Q3;25;29;64;1964;68;63;1,07;67,72;45,95;0;8;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
554;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,263;Q3;30;28;47;1743;19;46;0,29;62,25;30,77;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
555;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,262;Q3;31;27;67;1021;134;66;2,18;37,81;28,77;0;3;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
556;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,261;Q3;30;31;78;1488;68;78;1,00;48,00;60,75;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
557;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,259;Q3;27;14;47;1032;54;47;1,09;73,71;39,13;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
558;144660;"Strategy and Leadership";journal;"10878572";0,259;Q3;54;63;140;353;107;83;0,69;5,60;12,20;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
559;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,257;Q3;16;23;77;645;52;72;0,54;28,04;43,28;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
