Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,378;Q2;56;26;85;2664;124;84;1,21;102,46;57,69;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
185;5600155625;"Politikon";journal;"02589346, 14701014";0,376;Q2;28;18;60;923;69;60;0,67;51,28;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
186;18676;"Technology in Society";journal;"0160791X";0,376;Q2;88;43;134;1368;160;132;0,94;31,81;34,78;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
187;144948;"Journal of Occupational Science";journal;"14427591";0,369;Q2;52;37;85;1292;68;80;0,70;34,92;83,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
188;24848;"Critical Sociology";journal;"08969205";0,368;Q2;51;51;133;1973;99;111;0,67;38,69;33,33;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
189;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,367;Q2;33;55;143;1137;61;98;0,46;20,67;65,08;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
190;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,367;Q2;36;20;63;2492;51;61;0,71;124,60;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
191;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,366;Q2;47;62;193;2266;117;152;0,47;36,55;41,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
192;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,362;Q2;51;27;78;1561;96;78;0,90;57,81;37,93;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
193;5700162683;"Globalizations";journal;"1474774X, 14747731";0,357;Q2;54;42;135;1641;119;131;0,73;39,07;15,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
194;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,355;Q2;42;40;114;1972;122;111;0,80;49,30;27,59;17;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
195;5600153974;"Policing and Society";journal;"10439463";0,352;Q2;54;24;68;1130;104;68;1,24;47,08;30,00;10;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
196;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,348;Q2;40;32;97;1159;61;79;0,54;36,22;76,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
197;29496;"Religion";journal;"10961151, 0048721X";0,343;Q2;39;36;96;1955;59;83;0,59;54,31;29,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
198;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,337;Q2;48;20;72;1107;48;72;0,69;55,35;51,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
199;28082;"South European Society and Politics";journal;"13608746, 17439612";0,328;Q2;52;27;76;1115;56;75;0,68;41,30;37,14;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
200;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,326;Q2;32;26;47;909;39;41;0,83;34,96;13,95;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
201;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,326;Q2;45;28;83;1073;74;64;0,74;38,32;59,26;4;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
202;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,324;Q2;57;30;102;866;74;92;0,70;28,87;88,24;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
203;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,323;Q2;27;30;91;1531;66;91;0,59;51,03;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
204;19700173116;"Journal of Children's Services";journal;"17466660";0,322;Q2;26;30;84;994;52;79;0,67;33,13;57,89;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
205;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,321;Q2;48;7;14;903;14;14;1,00;129,00;68,75;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
206;19177;"History of Political Thought";journal;"0143781X";0,320;Q2;27;27;91;2807;41;90;0,36;103,96;18,52;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
207;26863;"Middle East Policy";journal;"14754967, 10611924";0,319;Q2;34;41;130;1782;78;125;0,56;43,46;10,34;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
208;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,314;Q2;36;33;91;1684;50;86;0,54;51,03;12,90;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
209;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,312;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
210;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,312;Q2;49;67;30;0;39;30;0,30;0,00;31,18;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
211;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,310;Q2;28;22;34;1139;14;31;0,25;51,77;82,35;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
212;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,310;Q2;30;37;90;985;28;79;0,28;26,62;61,11;8;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
213;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,309;Q2;47;40;121;2116;88;121;0,50;52,90;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
214;30006;"Global Social Policy";journal;"17412803, 14680181";0,303;Q2;41;39;126;818;72;106;0,49;20,97;47,50;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
215;5700168564;"Policy and Society";journal;"14494035";0,295;Q2;57;33;59;1441;60;56;1,02;43,67;37,21;20;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
216;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,291;Q2;28;21;109;746;34;78;0,39;35,52;56,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
217;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,290;Q2;36;12;40;288;23;39;0,52;24,00;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
218;15532;"International Sociology";journal;"02685809, 14617242";0,286;Q2;68;58;169;1579;136;162;0,74;27,22;44,12;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
219;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,285;Q2;39;21;66;1156;45;60;0,61;55,05;56,25;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
220;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,284;Q2;29;20;69;857;66;69;0,77;42,85;29,03;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
221;5700168403;"Global Crime";journal;"17440572";0,282;Q2;34;24;67;1486;43;63;0,32;61,92;36,36;16;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
222;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,281;Q2;32;22;70;538;58;61;0,62;24,45;25,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
223;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,278;Q2;11;12;40;392;7;26;0,08;32,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
224;5600153226;"Thesis Eleven";journal;"07255136";0,275;Q2;34;65;140;950;63;127;0,37;14,62;28,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
225;200147136;"Religion, State and Society";journal;"09637494";0,273;Q2;25;22;73;1080;47;62;0,62;49,09;24,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
226;87222;"Review of Politics";journal;"00346705";0,266;Q2;25;26;76;2025;27;70;0,32;77,88;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
227;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,265;Q2;45;80;144;2803;63;132;0,42;35,04;28,57;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
228;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,265;Q3;45;30;107;1739;82;103;0,55;57,97;40,35;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
229;4100151509;"Advances in Group Processes";book series;"08826145";0,264;Q3;31;10;35;0;24;33;0,68;0,00;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
230;29502;"Race and Class";journal;"03063968";0,262;Q3;47;46;124;1123;78;119;0,46;24,41;47,73;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
231;5600156595;"Historical Research";journal;"14682281, 09503471";0,260;Q3;25;39;99;3129;40;96;0,43;80,23;26,32;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
232;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,257;Q3;23;20;32;578;16;31;0,50;28,90;47,83;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
233;12915;"Space Policy";journal;"02659646, 1879338X";0,256;Q3;29;37;104;757;32;99;0,30;20,46;28,07;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
234;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,251;-;44;31;76;870;74;68;0,67;28,06;37,78;9;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
235;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,248;Q3;28;16;55;567;32;53;0,53;35,44;29,41;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
236;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,247;Q3;23;44;140;577;40;123;0,25;13,11;47,54;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
237;55037;"Asian Affairs";journal;"00927678, 19401590";0,239;-;14;9;0;78;0;0;0,00;8,67;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
238;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,238;Q3;18;25;24;995;21;24;0,88;39,80;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
239;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,236;Q3;29;41;101;1313;51;98;0,51;32,02;60,94;16;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
240;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,234;Q3;17;19;18;942;12;15;0,67;49,58;30,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
241;5800170866;"Irish Political Studies";journal;"07907184";0,231;Q3;27;27;69;1172;73;66;1,15;43,41;26,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
242;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,230;Q3;26;21;61;1051;39;61;0,78;50,05;24,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
243;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,229;Q3;46;22;75;908;32;71;0,41;41,27;41,03;9;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
244;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,229;Q3;39;40;153;3833;75;152;0,36;95,83;28,57;5;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
245;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,225;Q3;19;12;34;499;19;28;0,43;41,58;7,14;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
246;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,221;-;37;41;70;1810;52;64;0,74;44,15;65,75;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q3)";"Social Sciences"
247;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,220;Q3;12;12;17;489;4;15;0,00;40,75;46,15;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
248;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,210;Q3;17;51;77;1896;34;74;0,36;37,18;28,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
249;5700163444;"Russian Review";journal;"00360341";0,209;Q3;30;24;82;1808;24;78;0,13;75,33;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
250;5600156553;"Journal of Pacific History";journal;"00223344";0,207;Q3;22;16;56;958;19;52;0,26;59,88;38,89;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
251;5700165092;"Global Change, Peace and Security";journal;"14781158";0,202;Q3;22;28;53;1918;16;49;0,30;68,50;30,00;12;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
252;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,201;Q3;22;19;50;923;26;50;0,44;48,58;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
253;4100151541;"Research in the Sociology of Work";book series;"02772833";0,201;Q3;25;23;45;0;16;45;0,25;0,00;54,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
254;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,199;Q3;42;46;110;3742;55;107;0,43;81,35;28,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
255;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,197;Q3;45;13;63;967;35;61;0,52;74,38;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q3)";"Social Sciences"
256;17507;"Social Compass";journal;"00377686, 14617404";0,197;Q3;37;35;114;848;65;107;0,46;24,23;44,12;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
257;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,196;Q3;18;41;84;1353;16;77;0,20;33,00;7,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
258;12223;"Social Identities";journal;"13630296, 13504630";0,195;Q3;45;48;138;2074;71;123;0,54;43,21;44,44;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
259;5700162125;"Action Research";journal;"14767503";0,190;Q3;48;25;77;828;107;69;1,35;33,12;56,41;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
260;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,190;Q3;23;22;40;1270;20;29;0,62;57,73;29,41;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
261;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,190;Q3;25;18;36;0;9;32;0,12;0,00;60,87;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
262;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,187;Q3;36;23;77;1108;50;75;0,55;48,17;26,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
263;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,187;Q3;25;39;123;844;41;102;0,25;21,64;72,73;8;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
264;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,186;Q3;19;28;41;1287;9;40;0,22;45,96;64,71;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
265;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,184;Q3;22;25;19;826;10;16;0,53;33,04;48,94;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
266;5800169479;"Representation";journal;"17494001, 00344893";0,183;Q3;29;34;81;1104;60;74;0,82;32,47;21,62;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q3)";"Social Sciences"
267;17651;"Comparative Social Research";book series;"01956310";0,179;Q3;19;15;40;0;43;40;0,64;0,00;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
268;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,178;Q3;30;23;65;1282;39;64;0,52;55,74;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
269;5700160451;"Politics and Religion";journal;"17550483";0,177;Q3;26;22;35;974;14;35;0,40;44,27;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
270;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,174;Q3;20;25;73;415;23;61;0,33;16,60;55,17;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
271;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,173;Q3;10;17;18;0;8;16;0,00;0,00;48,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
272;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,173;Q3;16;22;58;978;19;55;0,33;44,45;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
