Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
190;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,101;Q4;11;25;30;354;1;27;0,03;14,16;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
191;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,101;Q4;9;27;24;275;0;21;0,00;10,19;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
192;17600155046;"Travailler";journal;"21025150, 16205340";0,101;Q4;14;25;25;553;3;24;0,12;22,12;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
193;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;46;43;529;1;41;0,02;11,50;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
194;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,100;-;8;0;44;0;0;44;0,00;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
195;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,100;Q4;10;34;41;853;0;40;0,00;25,09;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
196;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;41;43;685;0;40;0,00;16,71;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
197;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;35;46;303;0;41;0,00;8,66;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
198;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,100;Q4;17;118;122;1282;1;121;0,01;10,86;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
199;17700155818;"Topique";journal;"00409375";0,100;Q4;6;49;38;855;2;36;0,05;17,45;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
200;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";;-;48;14;0;59;0;0;0,00;4,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous)";"Medicine"
201;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;8;33;117;0;33;0,00;14,63;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
202;130028;"Clinical Case Studies";journal;"15346501, 15523802";;-;26;21;0;617;0;0;0,00;29,38;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
203;19700166512;"Clinical Psychologist";journal;"13284207, 17429552";;-;28;8;41;128;6;21;0,18;16,00;United States;Northern America;"Routledge";"1996-2023";"Clinical Psychology";"Psychology"
204;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";;-;41;31;27;991;10;27;0,37;31,97;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
205;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;18;456;1;18;0,06;14,25;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
206;17600154905;"Gestalt";journal;"11545232";;-;3;22;0;113;0;0;0,00;5,14;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology";"Psychology"
207;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";;-;11;17;0;870;0;0;0,00;51,18;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology; Social Psychology";"Psychology"
208;21101133341;"International Journal of Systemic Therapy";journal;"2692398X, 26923998";;-;21;19;80;505;13;80;0,12;26,58;United States;Northern America;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
209;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";;-;12;9;0;225;0;0;0,00;25,00;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
210;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;14;93;461;32;93;0,38;32,93;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
211;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";;-;36;29;42;428;4;39;0,09;14,76;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology; Neuropsychology and Physiological Psychology";"Psychology"
212;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;88;268;2183;535;161;1,74;24,81;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
213;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;28;112;781;20;108;0,21;27,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
214;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";;-;20;13;0;437;0;0;0,00;33,62;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
215;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;25;49;829;40;49;1,03;33,16;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
216;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;58;170;1577;199;157;1,51;27,19;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
217;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";;-;3;13;0;94;0;0;0,00;7,23;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
218;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;26;66;481;45;59;0,64;18,50;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
219;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;52;125;1417;9;109;0,07;27,25;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
220;5200152834;"Torture";journal;"10188185, 19973322";;-;25;6;87;45;6;46;0,08;7,50;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
221;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;25;72;1261;30;72;0,41;50,44;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
