Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
500;5000153603;"NII Technical Reports";journal;"13465597";0,258;Q3;6;4;9;88;3;9;0,43;22,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
499;19700183168;"Proceedings of the 5th International Workshop on Enhanced Web Service Technologies, WEWST 2010";conference and proceedings;"-";0,258;-;3;0;7;0;4;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
498;19700188411;"PERM'11 - Proceedings of the 20th ACM SIGPLAN Workshop on Partial Evaluation and Program Manipulation";conference and proceedings;"-";0,260;-;8;0;20;0;18;18;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
497;19700186859;"International Journal of Gaming and Computer-Mediated Simulations";journal;"19423896, 19423888";0,263;Q3;22;23;72;903;65;65;0,67;39,26;48,08;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
496;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,263;Q3;17;19;33;541;16;30;0,48;28,47;30,77;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q3); Education (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
495;19700201465;"ICPE'11 - Proceedings of the 2nd Joint WOSP/SIPEW International Conference on Performance Engineering";conference and proceedings;"-";0,265;-;13;0;62;0;71;59;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
494;19700173121;"SIGCSE'10 - Proceedings of the 41st ACM Technical Symposium on Computer Science Education";conference and proceedings;"-";0,266;-;24;0;130;0;184;127;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Education";"Computer Science; Social Sciences"
493;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,267;-;50;237;520;3862;512;514;0,98;16,30;13,77;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
492;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,267;Q3;20;90;206;14;58;206;0,21;0,16;60,00;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
491;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,267;Q3;82;780;802;18062;903;780;1,13;23,16;22,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
490;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,269;Q3;33;125;351;2929;602;351;2,15;23,43;29,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
489;19900192332;"Proceedings of the 2011 ACM SIGPLAN Workshop on Memory Systems Performance and Correctness, MSPC 2011";conference and proceedings;"-";0,270;-;5;0;14;0;9;12;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
488;21100197331;"Proceedings - 2011 IEEE International Symposium on Workload Characterization, IISWC - 2011";conference and proceedings;"-";0,271;-;14;0;30;0;67;27;2,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
487;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,272;-;127;877;3295;11795;3158;3272;0,93;13,45;21,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
486;19700188414;"Proceedings of CASCON - 1st Decade High Impact Papers";conference and proceedings;"-";0,272;-;5;0;18;0;18;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
485;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,272;Q3;36;28;58;552;39;55;0,82;19,71;20,34;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
484;19700175725;"2010 4th International Conference on Pervasive Computing Technologies for Healthcare, Pervasive Health 2010";conference and proceedings;"-";0,273;-;17;0;74;0;105;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
483;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,273;Q3;23;14;27;450;26;27;0,95;32,14;21,05;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
482;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";0,274;Q3;50;0;35;0;40;21;1,14;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
481;25053;"IT Professional";journal;"15209202";0,275;Q3;62;78;230;598;272;209;1,04;7,67;25,69;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
480;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,275;Q3;46;12;54;609;66;54;0,92;50,75;25,81;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
479;21100205311;"MobiDE 2012 - Proceedings of the 11th ACM International Workshop on Data Engineering for Wireless and Mobile Access - In Conjunction with ACM SIGMOD / PODS 2012";conference and proceedings;"-";0,276;-;5;0;12;0;15;10;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
478;19700183008;"TripleC";journal;"1726670X";0,276;Q3;32;43;132;1972;76;132;0,66;45,86;12,24;1;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
477;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,277;Q3;18;23;58;926;43;58;0,59;40,26;34,69;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
476;4700152622;"TechTrends";journal;"87563894";0,277;Q3;56;75;144;1038;126;119;1,04;13,84;49,02;6;0;United States;Northern America;"Springer New York";"1982, 1985-1996, 2000, 2002, 2004, 2006-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
475;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,278;Q3;56;56;141;2122;148;138;0,86;37,89;17,49;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
474;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,278;Q3;24;19;140;358;59;140;0,27;18,84;13,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
473;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,279;-;84;1133;4244;10290;1826;4235;0,42;9,08;25,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
472;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,280;-;28;0;197;0;136;194;0,69;0,00;0,00;0;0;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
471;84128;"Proceedings of the IEEE International Conference on Industrial Technology";conference and proceedings;"-";0,280;-;53;312;377;5226;351;375;0,59;16,75;11,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2002-2006, 2008-2011, 2013-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
470;21100305304;"26th International Technical Meeting of the Satellite Division of the Institute of Navigation, ION GNSS 2013";conference and proceedings;"-";0,281;-;21;84;136;985;112;134;0,82;11,73;14,22;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
469;145743;"Journal of Interactive Learning Research";journal;"1093023X";0,283;Q3;31;20;63;599;43;63;0,60;29,95;46,67;0;0;United States;Northern America;"Association for the Advancement of Computing in Education";"2005-2023";"Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
468;19700181426;"Proceedings - 2010 International Conference on Advances in Social Network Analysis and Mining, ASONAM 2010";conference and proceedings;"-";0,283;-;17;0;82;0;162;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
467;20000195062;"TDMA'11 - Proceedings of the 2011 International Workshop on Trajectory Data Mining and Analysis";conference and proceedings;"-";0,285;-;5;0;10;0;11;8;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
466;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,286;-;54;919;2756;21522;1315;2732;0,47;23,42;15,74;0;0;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
465;19700182359;"Proceedings - 36th EUROMICRO Conference on Software Engineering and Advanced Applications, SEAA 2010";conference and proceedings;"-";0,287;-;12;0;62;0;52;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
464;21100258404;"Applied Clinical Informatics";journal;"18690327";0,289;Q3;43;46;124;1369;80;120;0,58;29,76;37,82;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
463;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,289;Q3;27;25;53;1416;117;52;2,56;56,64;37,70;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
462;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,289;Q3;22;31;66;909;51;66;0,71;29,32;34,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Computer Science Applications (Q3); E-learning (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
461;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,289;Q3;45;54;169;1068;98;151;0,55;19,78;23,08;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
460;12000154321;"International Journal of e-Collaboration";journal;"15483681, 15483673";0,290;Q3;27;17;47;764;49;47;1,03;44,94;36,84;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
459;19900192434;"Proceedings - 2010 Workshop on Model-Driven Engineering, Verification, and Validation, MoDeVVa 2010";conference and proceedings;"-";0,290;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
458;21100206225;"Proceedings - 9th European Dependable Computing Conference, EDCC 2012";conference and proceedings;"-";0,290;-;9;0;27;0;27;24;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
457;19400158708;"Entertainment Computing";journal;"18759521";0,292;Q3;39;23;55;992;67;48;1,14;43,13;23,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
456;19700170605;"PLPV'10 - Proceedings of the 2010 ACM SIGPLAN Workshop on Programming Languages meets Program Verification";conference and proceedings;"-";0,294;-;4;0;9;0;7;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
455;20600195628;"Proceedings - 37th EUROMICRO Conference on Software Engineering and Advanced Applications, SEAA 2011";conference and proceedings;"-";0,294;-;12;0;79;0;65;68;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
454;21100794692;"3rd ACM SIGSPATIAL International Workshop on Computational Transportation Science 2010, IWCTS 2010 - In conjunction with ACM SIGSPATIAL GIS 2010";conference and proceedings;"-";0,295;-;4;0;10;0;15;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
453;19700186949;"IEEE International Symposium on Workload Characterization, IISWC'10";conference and proceedings;"-";0,295;-;11;0;22;0;45;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
452;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,295;Q3;17;0;30;0;38;29;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Biophysics (Q4); Control and Optimization (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
451;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,296;-;36;18;110;203;84;103;0,91;11,28;22,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
450;76112;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,299;-;33;0;206;0;146;205;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
449;19700170606;"DAMP'10 - Proceedings of the 2010 ACM SIGPLAN Workshop on Declarative Aspects of Multicore Programming";conference and proceedings;"-";0,300;-;5;0;10;0;9;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
448;19900192724;"Proceedings - 4th International Conference on SImilarity Search and APplications, SISAP 2011";conference and proceedings;"-";0,301;-;5;0;24;0;23;21;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
447;19700182357;"2010 International Conference on Green Computing, Green Comp 2010";conference and proceedings;"-";0,302;-;16;0;55;0;147;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
446;19900193740;"2011 International Workshop on End-to-End Test Script Engineering, ETSE 2011 - Proceedings";conference and proceedings;"-";0,302;-;4;0;8;0;12;6;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
445;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,302;-;50;0;69;0;99;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
444;21100199742;"IEEE International Conference on Control and Automation, ICCA";conference and proceedings;"19483449";0,303;-;25;345;230;5356;126;228;0,55;15,52;30,89;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
443;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,303;Q3;31;21;88;394;45;83;0,47;18,76;36,59;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
442;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,306;Q3;14;11;44;482;24;36;0,67;43,82;6,67;0;0;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Forestry (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
441;19053;"Computational Economics";journal;"09277099, 15729974";0,309;Q3;47;51;130;1505;81;129;0,56;29,51;15,60;5;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
440;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,310;-;26;20;119;269;95;112;0,76;13,45;8,33;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
439;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,311;Q3;33;36;102;1106;100;100;0,86;30,72;27,36;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
438;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,311;Q3;72;171;296;5412;465;291;1,18;31,65;23,61;0;0;United States;Northern America;"SPIE";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
437;145225;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,311;-;43;190;701;3029;551;689;0,81;15,94;14,91;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
436;19700182715;"Proceedings - 3rd International Conference on SImilarity Search and APplications, SISAP 2010";conference and proceedings;"-";0,315;-;7;0;24;0;23;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Signal Processing; Software";"Computer Science"
435;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,318;-;47;158;311;1620;176;308;0,57;10,25;19,66;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
434;21100229165;"Research in Learning Technology";journal;"21567077, 21567069";0,320;Q3;37;34;49;1167;70;47;1,43;34,32;57,63;3;0;United Kingdom;Western Europe;"Association for Learning Technology";"2012-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
433;19700183161;"WSM'10 - Proceedings of the 2nd ACM SIGMM Workshop on Social Media, Co-located with ACM Multimedia 2010";conference and proceedings;"-";0,320;-;6;0;12;0;16;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
432;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,321;Q3;59;95;290;2817;436;278;1,44;29,65;28,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
431;19700169424;"WOSP/SIPEW'10 - Proceedings of the 1st Joint WOSP/SIPEW International Conference on Performance Engineering";conference and proceedings;"-";0,322;-;12;0;41;0;62;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
430;19700200806;"American Journal of Distance Education";journal;"08923647, 15389286";0,324;Q3;31;25;68;573;37;47;0,42;22,92;56,86;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1987-1996, 1998-1999, 2001, 2008-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
429;21100780175;"Proceedings of the 29th Chinese Control Conference, CCC'10";conference and proceedings;"-";0,324;-;3;0;3;0;5;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
428;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,325;Q3;13;13;53;484;36;53;1,00;37,23;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
427;19700177123;"WiOpt 2010 - 8th Intl. Symposium on Modeling and Optimization in Mobile, Ad Hoc, and Wireless Networks";conference and proceedings;"-";0,325;-;15;0;84;0;90;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
426;21100449009;"Workshop on Analytic Algorithmics and Combinatorics 2010, ANALCO 2010";conference and proceedings;"-";0,328;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
425;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,329;Q3;28;27;61;1354;59;49;0,93;50,15;40,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
424;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,332;Q3;57;32;75;1311;101;62;1,31;40,97;27,03;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
423;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,332;Q3;28;19;43;937;55;36;1,16;49,32;18,18;2;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
422;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,333;Q3;27;17;50;1099;40;50;1,00;64,65;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
421;19700182447;"Proceedings - SocialCom 2010: 2nd IEEE International Conference on Social Computing, PASSAT 2010: 2nd IEEE International Conference on Privacy, Security, Risk and Trust";conference and proceedings;"-";0,336;-;25;0;175;0;322;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
420;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,337;Q3;48;17;54;1206;67;53;1,19;70,94;40,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
419;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";0,338;Q3;61;28;75;665;54;69;0,84;23,75;50,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
418;19700173329;"Proceedings of the 18th Euromicro Conference on Parallel, Distributed and Network-Based Processing, PDP 2010";conference and proceedings;"-";0,339;-;15;0;91;0;133;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
417;19900193204;"LSAP'11 - Proceedings of the 3rd International Workshop on Large-Scale System and Application Performance";conference and proceedings;"-";0,340;-;3;0;8;0;15;6;1,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
416;21100220379;"International Journal of Technology Enhanced Learning";journal;"17535263, 17535255";0,342;Q3;29;21;95;628;81;93;0,86;29,90;36,36;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
415;20500195129;"ONWARD!'11 - Proceedings of the 10th ACM Symposium on New Ideas, New Paradigms, and Reflections on Programming and Software";conference and proceedings;"-";0,342;-;6;0;15;0;20;10;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
414;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,345;Q3;36;0;8;0;4;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
413;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,345;Q3;35;19;45;633;76;42;1,65;33,32;35,71;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
