Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
369;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,150;Q4;18;41;71;1603;14;71;0,20;39,10;30,26;0;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
370;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,149;Q3;14;50;139;1295;32;138;0,18;25,90;53,16;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
371;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,148;Q4;11;15;98;231;11;85;0,11;15,40;57,69;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
372;19900192005;"Onomazein";journal;"07171285, 07185758";0,148;Q2;14;32;23;988;10;23;0,43;30,88;68,97;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
373;20000195050;"Paideia";journal;"0103863X, 19824327";0,148;Q4;21;45;49;1523;6;45;0,12;33,84;73,53;0;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
374;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,148;Q3;17;65;292;1157;53;288;0,17;17,80;16,29;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
375;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,148;Q3;10;35;63;671;10;60;0,09;19,17;33,96;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q3)";"Engineering"
376;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,147;Q3;27;62;176;1383;44;173;0,25;22,31;23,55;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
377;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,147;Q3;8;44;106;1149;6;97;0,05;26,11;37,74;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
378;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,146;Q3;31;12;47;339;5;46;0,00;28,25;20,83;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
379;5000153301;"Proyecciones";journal;"07176279, 07160917";0,146;Q4;17;29;82;343;25;82;0,39;11,83;14,58;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
380;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
381;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,146;Q3;16;42;133;938;10;129;0,03;22,33;26,23;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
382;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,145;Q4;6;39;85;710;8;71;0,09;18,21;47,75;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
383;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,144;Q4;15;31;71;665;24;67;0,34;21,45;37,78;0;0;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
384;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,144;Q3;17;127;351;1877;71;310;0,23;14,78;32,02;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
385;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,144;Q3;18;19;30;432;10;30;0,20;22,74;21,05;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
386;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,144;Q4;21;37;66;1009;11;66;0,21;27,27;48,75;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
387;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,144;Q3;13;49;173;856;24;157;0,12;17,47;61,96;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q4)";"Medicine"
388;26181;"Trimestre Economico";journal;"00413011";0,144;Q4;15;27;76;1215;10;76;0,07;45,00;14,75;12;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
389;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,143;Q4;16;46;109;1022;27;103;0,20;22,22;49,07;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
390;18736;"Cuadernos del Cendes";journal;"10122508";0,142;Q3;8;29;80;577;10;66;0,13;19,90;37,50;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
391;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,141;Q4;18;67;212;1719;37;211;0,17;25,66;54,46;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
392;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,141;Q3;8;54;40;1203;3;38;0,08;22,28;55,79;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
393;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,141;Q3;14;75;206;1568;44;190;0,17;20,91;39,91;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q4)";"Medicine"
394;5700167217;"Revista de Economia Institucional";journal;"01245996";0,141;Q3;12;31;97;785;15;80;0,11;25,32;5,88;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
395;25969;"Social and Economic Studies";journal;"00377651";0,141;Q3;10;31;70;992;5;62;0,06;32,00;47,22;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
396;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,140;Q1;5;22;76;183;1;69;0,02;8,32;47,37;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
397;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,140;Q4;21;26;79;1494;35;70;0,41;57,46;20,69;0;0;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
398;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,140;Q3;15;33;71;984;7;68;0,03;29,82;69,23;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
399;10300153373;"Agroalimentaria";journal;"13160354";0,139;Q3;9;20;52;643;5;50;0,11;32,15;38,89;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
400;5600152973;"Analisis Politico";journal;"01214705";0,139;Q2;10;23;75;830;4;75;0,06;36,09;45,83;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
401;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,139;Q4;15;47;102;1245;6;95;0,06;26,49;47,13;1;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
402;12100155657;"Mundo Agrario";journal;"15155994";0,139;Q3;11;26;98;930;10;98;0,08;35,77;41,18;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
403;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,139;Q3;15;64;214;1543;22;213;0,08;24,11;67,62;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
404;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,139;Q3;11;41;86;749;16;65;0,22;18,27;35,85;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
405;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,139;Q3;5;17;63;425;4;54;0,04;25,00;21,57;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
406;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,138;Q4;17;13;83;564;10;78;0,13;43,38;53,57;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
407;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,138;Q3;18;57;160;0;38;138;0,17;0,00;23,11;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
408;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,137;Q4;14;30;45;1260;7;44;0,03;42,00;60,00;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
409;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,137;Q3;9;46;224;845;42;177;0,22;18,37;21,81;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
410;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,137;Q4;8;40;141;790;10;133;0,06;19,75;37,50;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
411;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q3;11;38;68;1408;6;68;0,09;37,05;21,31;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
412;23521;"Ecletica Quimica";journal;"01004670";0,136;Q4;25;10;201;216;32;201;0,11;21,60;50,00;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
413;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
414;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,135;Q4;9;34;125;2606;5;120;0,06;76,65;7,14;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
415;99288;"Colombia Medica";journal;"16579534, 01208322";0,135;Q4;24;49;181;999;28;165;0,15;20,39;52,70;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
416;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,135;Q4;11;46;112;887;12;102;0,12;19,28;60,32;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
417;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,134;Q4;22;57;47;2617;13;41;0,28;45,91;48,18;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
418;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,133;Q4;5;54;141;846;5;116;0,04;15,67;55,12;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
419;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,133;Q4;21;17;52;548;18;52;0,29;32,24;16,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
420;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,133;Q4;20;27;90;709;14;81;0,15;26,26;47,69;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
421;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,132;Q3;7;33;53;800;4;46;0,08;24,24;73,58;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
422;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,132;Q4;12;97;335;1683;39;308;0,07;17,35;20,90;1;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
423;26682;"Medicina Interna de Mexico";journal;"01864866";0,131;Q4;9;103;273;2253;23;205;0,06;21,87;30,84;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
424;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,130;Q4;17;27;87;1129;11;87;0,10;41,81;37,66;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
425;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,130;Q4;7;12;32;437;2;30;0,04;36,42;22,22;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
426;28023;"Gaceta Medica de Mexico";journal;"00163813";0,130;Q4;26;78;273;2275;85;257;0,26;29,17;29,82;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
427;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,130;Q4;20;14;58;492;11;55;0,13;35,14;39,22;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
428;11200153556;"Espacios (discontinued)";journal;"07981015";0,129;Q3;27;202;154;5901;9;144;0,05;29,21;41,86;0;0;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
429;20708;"Estudos Economicos";journal;"19805357, 01014161";0,129;Q4;14;29;96;865;15;96;0,13;29,83;32,79;2;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
430;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,129;Q3;10;14;74;488;10;69;0,14;34,86;51,72;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
431;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,129;Q4;14;44;102;1198;11;90;0,12;27,23;43,93;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
432;11500153302;"Coluna/ Columna";journal;"18081851";0,128;Q4;10;69;203;1483;26;194;0,09;21,49;9,77;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
433;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,128;Q4;9;30;311;572;34;309;0,11;19,07;46,67;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
434;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,128;Q3;15;24;66;948;13;65;0,23;39,50;53,33;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
435;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,127;Q4;2;8;7;76;2;7;0,29;9,50;28,57;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
436;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,127;Q4;21;49;161;1190;9;150;0,04;24,29;45,12;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
437;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,127;Q4;19;47;117;935;10;101;0,05;19,89;38,89;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
438;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,126;Q4;11;12;40;351;9;40;0,13;29,25;68,97;1;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
439;5000154508;"Ciencia da Informacao";journal;"01001965";0,126;Q4;15;24;96;479;17;95;0,06;19,96;54,55;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
440;87661;"Geotermia";journal;"01865897";0,126;Q3;8;20;42;116;7;35;0,15;5,80;32,14;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
441;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,126;Q4;23;0;7;0;2;6;0,00;0,00;0,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
442;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,126;Q4;4;13;41;273;2;41;0,05;21,00;68,42;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
443;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,125;Q4;17;38;121;1377;24;120;0,17;36,24;53,64;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
444;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,125;Q3;13;8;95;465;7;89;0,08;58,13;45,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
445;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
446;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,125;Q4;8;44;127;836;5;121;0,02;19,00;24,47;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
447;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,124;Q4;20;45;188;2008;40;188;0,15;44,62;44,17;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
448;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,124;Q3;18;85;197;1130;51;175;0,22;13,29;32,92;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
449;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,124;Q4;12;48;57;1596;4;57;0,07;33,25;47,76;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
450;12100155723;"Andamios";journal;"18700063";0,124;Q3;14;32;96;972;9;86;0,06;30,38;45,16;4;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
451;20000195049;"Magis";journal;"20271174, 20271182";0,124;Q4;14;33;77;1070;6;70;0,11;32,42;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
452;18221;"Revista Brasileira de Medicina";journal;"00347264";0,124;Q4;9;61;272;1481;11;255;0,04;24,28;46,47;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
453;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,124;Q4;18;31;114;717;14;100;0,08;23,13;42,86;3;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
454;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,124;Q2;7;28;116;505;11;111;0,12;18,04;48,15;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
455;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,124;Q4;9;23;63;641;10;61;0,14;27,87;24,49;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
456;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,124;Q4;11;17;49;428;4;38;0,10;25,18;51,28;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
457;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,124;Q4;7;41;169;724;14;159;0,08;17,66;37,17;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
458;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,124;Q4;18;27;27;1332;2;27;0,07;49,33;55,38;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
459;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,123;Q2;6;30;53;492;4;52;0,08;16,40;39,13;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
460;21100372441;"Dental Press Endodontics";journal;"21783713";0,123;Q4;7;48;41;1023;4;38;0,10;21,31;45,70;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
