Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,116;Q4;7;12;13;313;2;11;0,15;26,08;29,41;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
164;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,115;-;6;47;156;1175;8;134;0,06;25,00;64,71;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
165;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,115;Q4;10;55;228;1149;22;203;0,11;20,89;25,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
166;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,113;Q4;18;18;56;717;11;52;0,18;39,83;27,78;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
167;19892;"Medicina dello Sport";journal;"00257826";0,113;Q4;17;93;108;953;8;99;0,04;10,25;15,04;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
168;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,112;Q4;9;239;77;2415;5;49;0,06;10,10;48,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
169;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,107;Q4;8;22;62;537;4;58;0,08;24,41;20,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
170;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,107;Q4;24;13;15;310;2;15;0,13;23,85;21,43;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
171;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,106;Q4;39;21;35;589;2;34;0,04;28,05;32,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
172;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,104;Q4;10;0;80;0;5;79;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
173;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,104;Q4;30;18;13;512;1;12;0,08;28,44;20,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Marketing (Q4); Sports Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
174;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
175;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;29;97;6;1;97;0,00;0,21;18,92;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
176;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,100;Q4;6;22;60;428;1;54;0,02;19,45;32,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
177;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;125;846;3016;331;842;1,01;24,13;14,29;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
178;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;29;0;580;0;0;0,00;20,00;38,36;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
179;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;32;108;653;104;90;1,04;20,41;31,65;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
180;5000157104;"Cahiers de l'Audition";journal;"09803483";;-;2;45;0;267;0;0;0,00;5,93;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Nursing"
181;5100155051;"Cinesiologie";journal;"00097209";;-;1;24;0;167;0;0;0,00;6,96;20,83;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
182;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";;-;53;30;0;883;0;0;0,00;29,43;54,32;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Speech and Hearing";"Engineering; Health Professions; Medicine"
183;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;11;25;226;3;21;0,12;20,55;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
184;11900154333;"Expert Review of Ophthalmology";journal;"17469899";;-;31;23;0;1444;0;0;0,00;62,78;39,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering; Ophthalmology; Optometry";"Engineering; Health Professions; Medicine"
185;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;54;73;503;64;54;0,88;9,31;15,87;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
186;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;142;348;1896;257;211;0,93;13,35;31,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
187;4000148212;"Kinesitherapie";journal;"17790123, 22131566";;-;11;130;0;775;0;0;0,00;5,96;35,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
188;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;20;58;327;12;58;0,23;16,35;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
189;21100197966;"Medicina Naturista";journal;"15763080";;-;6;40;24;729;1;19;0,04;18,23;68,63;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
190;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;20;36;543;2;30;0,06;27,15;32,43;2;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
191;36486;"Occupational Health Review";journal;"09514600";;-;3;60;0;252;0;0;0,00;4,20;53,57;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine; Nursing"
192;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";;-;35;33;0;759;0;0;0,00;23,00;55,34;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
193;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;44;107;637;46;97;0,41;14,48;19,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
194;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";;-;2;22;0;195;0;0;0,00;8,86;17,39;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis; Cardiology and Cardiovascular Medicine; Emergency Medical Services; Family Practice";"Health Professions; Medicine; Nursing"
195;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;17;76;592;6;64;0,00;34,82;16,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
196;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;1;1;17;0;0;0,00;17,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
197;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";;-;14;45;0;2023;0;0;0,00;44,96;52,31;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
198;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;19;66;321;11;62;0,22;16,89;78,38;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
