Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
195;15187;"American Gas";journal;"10430652";0,100;Q4;1;104;192;0;0;109;0,00;0,00;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
196;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,100;-;11;132;127;1537;0;116;0,00;11,64;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
197;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,100;Q4;8;91;124;67;0;121;0,00;0,74;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
198;58230;"International Mining and Minerals";journal;"14614715";0,100;Q4;4;4;63;15;2;63;0,06;3,75;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1998-2002";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
199;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,100;Q4;7;175;199;470;1;199;0,01;2,69;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
200;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,100;Q4;17;63;66;0;0;66;0,00;0,00;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
201;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,100;-;6;0;87;0;0;85;0,00;0,00;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
202;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,100;Q4;70;104;115;0;8;115;0,07;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
203;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;73;70;0;1;70;0,01;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
204;27082;"Acta Geographica Lodziensia";journal;"00651249";;-;10;3;0;762;0;0;0,00;254,00;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
205;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;18;450;7;18;0,50;56,25;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
206;25072;"Geodiversitas";journal;"12809659, 16389395";;-;44;18;0;724;0;0;0,00;40,22;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology; Paleontology";"Earth and Planetary Sciences"
207;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";;-;27;10;0;454;0;0;0,00;45,40;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology";"Earth and Planetary Sciences"
208;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;38;135;805;4;135;0,02;21,18;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
209;5800169270;"Interpretation (United States)";journal;"00209635";;-;6;11;0;231;0;0;0,00;21,00;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology; Geophysics; Philosophy; Sociology and Political Science";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
210;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;93;240;909;14;240;0,04;9,77;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
211;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;19;0;103;0;0;0,00;5,42;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
212;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;27;58;477;25;58;0,43;17,67;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
213;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;24;61;1478;46;61;0,71;61,58;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
214;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";;-;6;38;0;139;0;0;0,00;3,66;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
215;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;12;15;423;3;15;0,30;35,25;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
216;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;63;190;3485;224;190;0,85;55,32;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
217;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;5;43;383;19;43;0,30;76,60;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology";"Earth and Planetary Sciences"
