Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;15684;"Pediatria Integral";journal;"11354542";0,120;Q4;9;80;266;1297;25;191;0,09;16,21;47,69;0;18;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
180;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,142;Q4;13;44;90;1281;31;90;0,27;29,11;57,53;0;22;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,146;Q4;14;64;247;1220;52;237;0,23;19,06;39,26;0;14;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
182;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,167;Q4;11;36;113;1210;56;103;0,28;33,61;63,06;0;18;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
183;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,170;Q4;12;47;307;1207;137;278;0,26;25,68;49,04;0;22;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
184;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,127;Q4;14;55;232;1203;50;215;0,18;21,87;50,93;0;19;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
185;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,685;Q2;12;26;83;1201;221;82;0,85;46,19;72,60;1;8;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
186;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";0,170;Q4;8;61;163;1199;72;126;0,35;19,66;46,92;0;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
187;21101146364;"ARP Rheumatology";journal;"27954552";0,224;Q4;3;56;56;1176;34;39;0,61;21,00;55,38;0;13;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"2022-2023";"Rheumatology (Q4)";"Medicine"
188;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,496;Q3;19;20;61;1164;112;60;0,91;58,20;68,97;0;3;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
189;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,146;Q4;7;50;130;1162;43;118;0,30;23,24;49,25;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
190;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,160;Q4;19;65;148;1159;65;132;0,45;17,83;49,75;0;18;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
191;21101075272;"Revista Colombiana de Nefrologia";journal;"25005006, 23897708";0,114;Q4;2;35;85;1128;13;77;0,15;32,23;45,83;0;22;Colombia;Latin America;"Asociacion Colombiana de Nefrologia e Hipertension Arterial";"2021-2023";"Nephrology (Q4)";"Medicine"
192;4000151814;"Radiologia Brasileira";journal;"01003984";0,266;Q3;25;57;217;1124;197;170;0,79;19,72;36,47;0;20;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
193;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,123;Q4;4;35;107;1122;19;104;0,17;32,06;53,28;0;4;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
194;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,332;Q2;18;39;119;1120;123;85;0,93;28,72;62,96;0;7;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Critical Care and Intensive Care Medicine (Q2); Fundamentals and Skills (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
195;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,234;Q3;14;35;95;1106;90;84;1,08;31,60;36,84;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
196;16982;"Rehabilitacion";journal;"00487120, 15783278";0,186;Q4;12;60;154;1103;92;120;0,42;18,38;55,26;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
197;19600157748;"Ansiedad y Estres";journal;"11347937";0,268;Q4;18;22;73;1100;69;73;0,57;50,00;44,00;0;5;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
198;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,887;Q2;31;24;188;1087;438;158;2,24;45,29;47,12;2;7;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
199;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,150;Q4;7;47;149;1082;46;134;0,31;23,02;54,34;1;24;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
200;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,318;Q3;39;33;121;1078;108;97;0,78;32,67;52,56;0;13;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
201;26682;"Medicina Interna de Mexico";journal;"01864866";0,113;Q4;9;46;488;1070;48;430;0,10;23,26;33,08;0;20;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
202;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,123;Q4;15;51;206;1068;47;184;0,18;20,94;50,85;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
203;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,327;Q3;27;18;69;1061;91;69;0,96;58,94;53,33;0;3;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
204;12616;"Dynamis";journal;"02119536";0,115;Q4;15;41;65;1058;15;65;0,23;25,80;44,19;0;7;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
205;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,254;Q4;25;37;131;1056;74;104;0,56;28,54;55,74;0;6;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
206;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,134;Q4;6;22;70;1051;24;69;0,35;47,77;55,32;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
207;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,103;Q4;16;43;154;1050;11;151;0,07;24,42;36,67;0;3;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,205;Q4;9;29;156;1048;22;130;0,10;36,14;46,81;0;4;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
209;21101047127;"Gaceta Medica Boliviana";journal;"10122966, 22273662";0,124;Q4;4;53;131;1042;19;110;0,11;19,66;48,68;0;26;Bolivia;Latin America;"Faculty of Medicine Dr. Aurelio Melean";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
210;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";0,139;Q4;16;29;97;1025;26;81;0,24;35,34;61,70;0;17;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology (Q4); Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
211;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,241;Q3;13;34;117;1023;106;115;0,93;30,09;39,76;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
212;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,111;Q4;9;52;151;974;14;131;0,05;18,73;50,35;0;13;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
213;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,150;Q4;5;38;138;971;7;127;0,06;25,55;22,62;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
214;19700187811;"Kranion";journal;"15778843";0,109;Q4;3;23;83;958;11;70;0,15;41,65;51,02;0;3;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
215;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,136;Q4;11;35;133;940;42;131;0,18;26,86;66,67;0;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
216;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;36;117;938;37;103;0,30;26,06;68,50;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
217;21100217604;"Siglo Cero";journal;"02101696";0,269;Q4;12;25;89;933;81;89;0,88;37,32;72,22;1;14;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
218;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,110;Q4;5;42;73;929;3;64;0,02;22,12;45,57;0;11;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
219;21256;"Drugs of Today";journal;"16993993, 16994019";0,427;Q3;57;16;159;927;270;159;1,67;57,94;29,09;0;8;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,110;Q4;6;36;128;924;6;103;0,07;25,67;31,31;0;22;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
221;21101038521;"Portuguese Journal of Pediatrics";journal;"21843333, 21844453";0,108;Q4;3;60;205;922;8;128;0,03;15,37;80,11;0;14;Portugal;Western Europe;"Portuguese Society of Paediatrics";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
222;21101056009;"REC: Interventional Cardiology";journal;"26047322, 26047306";0,238;Q4;6;80;242;922;101;124;0,37;11,53;31,65;0;14;Spain;Western Europe;"Sociedad Espanola de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
223;21101043558;"Autopsy and Case Reports";journal;"22361960";0,233;Q3;7;51;274;921;179;252;0,64;18,06;40,31;0;23;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
224;21100942910;"MHSalud";journal;"1659097X";0,168;Q4;4;25;53;920;29;53;0,47;36,80;27,03;0;8;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
225;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,122;Q4;7;24;89;914;18;82;0,13;38,08;55,07;0;13;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
226;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,168;Q4;14;29;141;912;51;126;0,27;31,45;27,41;0;4;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
227;21101092958;"Neurology Perspectives";journal;"26670496";0,219;Q4;6;32;100;906;68;97;0,68;28,31;40,21;0;8;Spain;Western Europe;"Spanish Society of Neurology";"2021-2023";"Neurology (clinical) (Q4)";"Medicine"
228;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,115;Q4;11;68;249;905;20;240;0,07;13,31;61,82;0;15;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
229;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,143;Q4;15;34;184;905;62;156;0,24;26,62;50,00;0;12;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
230;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,163;Q4;11;32;99;904;33;81;0,35;28,25;42,42;0;8;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
231;52916;"Avances en Odontoestomatologia";journal;"02131285";0,111;Q4;7;33;63;902;10;62;0,05;27,33;42,42;0;4;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
232;29499;"International Journal of Developmental Biology";journal;"02146282";0,350;Q3;115;15;148;900;142;145;0,89;60,00;57,53;0;3;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";0,121;Q4;3;32;85;897;26;67;0,17;28,03;56,52;0;10;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
234;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,131;Q4;13;35;261;895;65;225;0,20;25,57;40,50;0;15;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
235;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;18;74;894;0;74;0,00;49,67;55,56;0;18;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
236;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,164;Q4;7;38;197;893;56;152;0,27;23,50;40,71;0;13;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
237;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,226;Q4;14;27;226;872;110;226;0,46;32,30;33,05;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
238;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,599;Q2;14;15;39;859;92;39;2,41;57,27;61,02;1;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
239;90851;"Revista mexicana de urologia";journal;"20074085";0,118;Q4;6;43;227;830;15;198;0,06;19,30;30,64;0;16;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
240;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,107;Q4;18;39;206;825;21;161;0,08;21,15;50,00;0;13;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
241;74991;"Angiologia";journal;"00033170";0,123;Q4;12;66;157;811;11;113;0,03;12,29;35,25;0;22;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
242;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,186;Q4;26;36;165;801;99;128;0,64;22,25;61,03;0;14;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
243;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,177;Q3;7;33;153;788;72;120;0,29;23,88;40,45;0;5;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
244;21101152597;"Medicina Clinica y Social";journal;"25212281";0,119;Q4;3;33;78;783;18;66;0,18;23,73;39,58;0;14;Paraguay;Latin America;"Faculty of Medical Sciences, Santa Rosa del Aguaray Branch, National University of Asuncion";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
245;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";0,122;Q4;3;24;99;783;20;95;0,16;32,63;63,10;0;17;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography (Q4); Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
246;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,344;Q3;29;52;306;779;375;245;1,14;14,98;42,79;0;33;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
247;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,131;Q4;7;34;124;775;41;108;0,33;22,79;54,95;0;13;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
248;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,100;Q4;1;24;66;774;1;59;0,00;32,25;40,00;0;7;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
249;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";0,105;Q4;2;30;77;756;8;68;0,11;25,20;33,07;0;8;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
250;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";0,135;Q4;3;30;213;754;39;201;0,20;25,13;54,55;0;6;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
251;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,151;Q4;12;32;108;754;33;105;0,43;23,56;59,38;0;6;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
252;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";0,125;Q4;6;21;150;742;53;150;0,26;35,33;51,76;0;7;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,217;Q3;13;30;91;727;59;84;0,51;24,23;53,85;1;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
254;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,168;Q4;14;22;67;723;29;63;0,40;32,86;70,00;0;15;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
255;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,119;Q4;5;32;143;722;20;106;0,15;22,56;32,50;0;17;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
256;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,154;Q4;12;21;88;702;21;78;0,18;33,43;55,21;0;10;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
257;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,174;Q4;4;26;81;694;35;80;0,48;26,69;59,09;0;17;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
258;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,158;Q4;3;17;48;691;17;44;0,29;40,65;65,22;0;3;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q3); Otorhinolaryngology (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
259;21101037299;"Revista Cubana de Cardiologia y Cirugia Cardiovascular";journal;"15612937";0,120;Q4;3;25;146;683;15;124;0,11;27,32;40,35;0;16;Cuba;Latin America;"Cuban Society of Cardiology, Cuban Institute of Cardiology and Cardiovascular Surgery";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
260;600147001;"Gerokomos";journal;"1134928X";0,166;Q4;14;27;146;680;35;128;0,20;25,19;60,71;0;7;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
261;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,164;Q4;14;19;196;675;89;175;0,43;35,53;40,28;0;14;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
262;91878;"Archivos de Neurociencias";journal;"10285938";0,121;Q4;7;33;121;671;18;106;0,16;20,33;27,12;0;5;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
263;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,125;Q4;11;42;183;667;19;156;0,07;15,88;39,62;0;7;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
264;21101052816;"Arteterapia";journal;"19888309, 18866190";0,189;Q4;3;27;130;666;15;72;0,05;24,67;77,50;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
265;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,133;Q4;4;18;66;651;21;62;0,15;36,17;58,21;0;5;Portugal;Western Europe;"ALIES";"2019-2023";"Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,179;Q3;7;32;117;644;21;95;0,21;20,13;25,00;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
267;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,217;Q4;22;23;98;639;73;98;0,71;27,78;66,94;0;3;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
