Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
301;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,210;Q3;42;44;118;1360;15;117;0,12;30,91;10,53;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
302;27025;"Orbis";journal;"00304387";0,210;Q3;31;47;100;0;27;99;0,29;0,00;10,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
303;22888;"Political Science";journal;"00323187, 20410611";0,210;Q3;19;11;42;0;9;42;0,10;0,00;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
304;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,209;Q3;47;25;74;314;34;74;0,35;12,56;21,21;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
305;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,207;Q3;28;25;73;527;15;72;0,29;21,08;30,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
306;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,206;Q3;56;27;74;0;29;74;0,49;0,00;45,16;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
307;5600152909;"Capital and Class";journal;"03098168";0,205;Q3;42;18;80;985;35;79;0,47;54,72;16,67;7;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
308;5800169479;"Representation";journal;"17494001, 00344893";0,204;Q3;29;28;99;371;12;80;0,14;13,25;17,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q3)";"Social Sciences"
309;18676;"Technology in Society";journal;"0160791X";0,204;Q3;88;34;103;899;37;85;0,26;26,44;23,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
310;25354;"Canadian Journal of African Studies";journal;"00083968";0,202;Q3;15;0;9;0;1;9;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
311;27661;"Journal of Black Studies";journal;"00219347";0,201;Q3;52;35;130;1175;40;128;0,23;33,57;58,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
312;144809;"Perspectives on Labour and Income";journal;"08408750";0,201;Q3;18;27;67;118;18;67;0,13;4,37;32,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
313;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,199;Q3;45;27;84;906;19;72;0,18;33,56;31,25;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
314;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,198;Q3;45;17;44;912;13;44;0,23;53,65;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q3)";"Social Sciences"
315;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,198;Q3;19;48;127;1705;22;127;0,14;35,52;47,37;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
316;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,197;Q3;33;15;55;720;16;55;0,26;48,00;26,32;0;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
317;24606;"Anthrozoos";journal;"08927936";0,196;Q3;69;21;71;683;28;71;0,22;32,52;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
318;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,194;Q3;19;26;92;921;15;92;0,18;35,42;76,92;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
319;17600155220;"Geneses";journal;"11553219";0,192;Q3;24;36;68;1523;13;67;0,19;42,31;19,35;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
320;25988;"Social Research";journal;"0037783X";0,190;Q3;55;64;129;981;39;129;0,19;15,33;38,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
321;5600153144;"Polis";journal;"11209488";0,189;Q3;13;15;25;390;10;24;0,40;26,00;29,41;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
322;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,188;Q3;50;23;59;1196;27;59;0,35;52,00;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
323;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,187;Q3;19;25;61;682;4;60;0,05;27,28;48,15;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
324;14735;"Government Information Quarterly";journal;"0740624X";0,185;Q3;133;48;130;362;48;124;0,40;7,54;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Social Sciences"
325;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,185;Q3;47;34;91;742;32;91;0,33;21,82;37,50;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
326;27761;"New Republic";journal;"21692416, 00286583";0,184;Q3;12;60;9;0;3;8;0,20;0,00;3,57;0;0;United States;Northern America;"New Republic";"1974-1975, 1977-1979, 1981, 1983-1985, 1987-2014";"Sociology and Political Science (Q3)";"Social Sciences"
327;67476;"Social Anthropology";journal;"14698676, 09640282";0,184;Q3;50;19;65;919;15;65;0,11;48,37;26,32;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
328;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,183;Q3;19;29;50;1457;9;50;0,21;50,24;26,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
329;5700153725;"Representations";journal;"07346018, 1533855X";0,180;Q3;39;21;78;1676;29;77;0,32;79,81;38,10;1;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
330;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,179;Q3;40;36;109;1645;26;108;0,13;45,69;30,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
331;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,177;Q3;30;15;18;615;4;16;0,22;41,00;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
332;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,176;Q3;32;19;27;479;4;27;0,15;25,21;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
333;100147030;"Current Sociology";journal;"00113921, 14617064";0,175;Q3;80;45;76;1545;26;73;0,31;34,33;51,85;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1952-1965, 1967-1969, 1972-1984, 1986-2023";"Sociology and Political Science (Q3)";"Social Sciences"
334;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,175;Q3;39;25;100;1306;21;100;0,17;52,24;34,62;8;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
335;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,173;Q3;24;43;131;257;6;99;0,03;5,98;38,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q3)";"Social Sciences"
336;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,172;Q3;33;23;81;1295;10;81;0,11;56,30;40,74;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
337;15820;"Journal of Government Information";journal;"13520237";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-2002, 2004";"Sociology and Political Science (Q3)";"Social Sciences"
338;19900191624;"Utilitas";journal;"17416183, 09538208";0,167;Q3;28;24;63;0;10;63;0,10;0,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
339;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,165;Q3;47;29;84;0;16;83;0,16;0,00;25,00;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q3)";"Social Sciences"
340;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,164;Q3;32;34;92;766;17;92;0,13;22,53;27,66;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
341;5700164241;"Young";journal;"11033088";0,162;Q3;37;16;48;455;8;45;0,19;28,44;63,16;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
342;5700163865;"Critique Internationale";journal;"12907839";0,161;Q3;20;52;53;842;9;52;0,17;16,19;20,31;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
343;5800169158;"Public Works Management and Policy";journal;"1087724X";0,161;Q3;30;23;92;568;9;85;0,06;24,70;30,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
344;14973;"Histoire Sociale";journal;"19186576, 00182257";0,160;Q3;14;18;46;2247;5;46;0,14;124,83;52,63;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
345;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,160;Q3;9;20;64;426;4;64;0,10;21,30;26,67;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
346;25722;"World Policy Journal";journal;"07402775";0,159;Q3;23;34;73;162;20;73;0,20;4,76;10,00;10;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
347;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,158;Q3;33;17;81;652;18;79;0,27;38,35;72,22;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
348;16957;"Analise Social";journal;"00032573";0,157;Q3;18;34;89;1395;13;87;0,12;41,03;41,46;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
349;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,156;Q3;30;38;117;637;18;66;0,14;16,76;46,43;6;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
350;21568;"Monthly Review";journal;"00270520";0,156;Q3;41;34;65;243;28;65;0,38;7,15;11,11;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
351;23484;"Polity";journal;"17441684, 00323497";0,156;Q3;33;18;83;0;19;83;0,19;0,00;25,00;0;0;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
352;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,155;Q3;30;19;55;1090;11;55;0,18;57,37;44,12;10;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
353;28007;"Security Dialogue";journal;"09670106";0,155;Q3;85;40;149;1342;19;137;0,13;33,55;17,02;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
354;17653;"Comparative Sociology";journal;"15691322, 15691330";0,154;Q3;29;21;41;820;8;41;0,14;39,05;22,22;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
355;5600153350;"International Review of Victimology";journal;"02697580";0,152;Q3;33;13;32;389;12;31;0,00;29,92;37,50;5;0;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
356;55037;"Asian Affairs";journal;"00927678, 19401590";0,151;-;14;12;43;439;5;41;0,13;36,58;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
357;19786;"Utilities Policy";journal;"09571787";0,151;Q3;63;0;58;0;14;58;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
358;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,150;Q3;20;28;62;316;13;53;0,23;11,29;62,07;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
359;3300147702;"Journal of Progressive Human Services";journal;"10428232";0,149;Q3;25;20;36;537;6;36;0,17;26,85;41,67;0;0;United States;Northern America;"Routledge";"1987, 1990-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
360;14047;"Muslim World, The";journal;"14781913, 00274909";0,149;Q3;29;23;71;1041;13;69;0,09;45,26;42,31;8;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
361;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,149;Q3;66;23;78;677;14;78;0,21;29,43;38,71;0;0;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q3)";"Social Sciences"
362;17507;"Social Compass";journal;"00377686, 14617404";0,149;Q3;37;40;120;767;21;109;0,18;19,18;20,69;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
363;29502;"Race and Class";journal;"03063968";0,148;Q3;47;27;78;543;13;77;0,23;20,11;26,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
364;29504;"Race and Society";journal;"10909524";0,148;Q3;20;14;38;636;7;35;0,18;45,43;44,44;2;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1998-2004";"Sociology and Political Science (Q3)";"Social Sciences"
365;5700166959;"Human Rights Review";journal;"15248879";0,145;Q3;25;19;74;731;10;69;0,14;38,47;15,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
366;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,145;Q3;29;25;63;948;15;60;0,27;37,92;68,42;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
367;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,145;Q3;38;14;73;736;22;73;0,31;52,57;76,19;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
368;28082;"South European Society and Politics";journal;"13608746, 17439612";0,145;Q3;52;17;74;650;14;74;0,09;38,24;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
369;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,143;Q3;33;30;38;1497;3;38;0,08;49,90;25,93;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
370;12223;"Social Identities";journal;"13630296, 13504630";0,143;Q3;45;17;60;638;11;60;0,15;37,53;20,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
371;28011;"Security Studies";journal;"15561852, 09636412";0,141;Q3;61;11;26;1282;5;26;0,11;116,55;18,18;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
372;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,140;Q3;27;20;90;1143;10;85;0,09;57,15;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
373;25867;"Internationale Politik";journal;"1430175X";0,139;Q3;8;117;203;425;16;203;0,09;3,63;18,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
374;72639;"International Journal of Comparative Sociology";journal;"00207152";0,138;Q3;53;19;27;762;4;27;0,20;40,11;29,63;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
375;24187;"Human Studies";journal;"1572851X, 01638548";0,136;Q3;37;43;55;680;14;55;0,25;15,81;25,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
376;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,136;Q3;13;21;51;0;5;51;0,09;0,00;9,09;4;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
377;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,134;-;44;19;73;600;17;73;0,20;31,58;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
378;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,132;Q3;26;13;37;866;8;37;0,14;66,62;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
379;26731;"History of the Family";journal;"1081602X";0,132;Q3;29;34;79;1316;4;79;0,02;38,71;47,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
380;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,132;Q3;60;0;23;0;2;23;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
381;5600156553;"Journal of Pacific History";journal;"00223344";0,132;Q3;22;19;60;1036;7;56;0,16;54,53;21,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
382;5600153226;"Thesis Eleven";journal;"07255136";0,132;Q3;34;38;145;645;18;132;0,12;16,97;15,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
383;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,131;Q3;10;32;93;474;7;93;0,08;14,81;57,14;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
384;15675;"Journal of Social History";journal;"15271897, 00224529";0,130;Q3;40;40;89;2592;14;89;0,17;64,80;36,36;6;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
385;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,128;Q3;32;15;44;689;6;42;0,08;45,93;71,43;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
386;18798;"Higher Education Policy";journal;"09528733, 17403863";0,128;Q3;51;37;81;502;18;66;0,22;13,57;34,48;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
387;5600152922;"Revue du MAUSS";journal;"12474819";0,128;Q3;14;53;52;793;8;52;0,15;14,96;19,15;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
388;12915;"Space Policy";journal;"02659646, 1879338X";0,128;Q3;29;36;62;444;6;62;0,12;12,33;15,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
389;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
390;15667;"Journal of Mundane Behavior";journal;"15293041";0,127;Q3;11;29;57;515;5;54;0,09;17,76;42,31;0;0;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
391;16633;"Russian Education and Society";journal;"15580423, 10609393";0,127;Q3;10;71;77;468;5;77;0,06;6,59;61,64;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1965, 1975, 1986-1987, 1990, 1992-2019";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
392;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,126;Q4;40;24;54;0;7;54;0,11;0,00;58,82;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
393;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,126;Q3;23;18;44;1505;5;43;0,18;83,61;16,67;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
