Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
193;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,208;Q3;6;30;99;1456;59;98;0,61;48,53;59,62;0;13;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
194;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,208;Q3;13;29;77;881;27;73;0,30;30,38;43,33;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
195;23067;"Media Asia";journal;"01296612";0,205;Q3;14;28;83;836;96;47;1,20;29,86;55,17;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
196;21101038745;"Cognitive Semiotics";journal;"22352066";0,201;Q3;14;4;36;177;39;36;0,84;44,25;57,14;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
197;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";0,200;Q3;15;15;58;625;32;44;0,51;41,67;65,52;2;3;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication (Q3)";"Social Sciences"
198;21100241782;"Ibersid";journal;"2174081X, 18880967";0,200;Q3;6;21;34;649;18;34;0,52;30,90;51,02;0;7;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
199;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,195;Q3;16;11;35;285;22;35;0,63;25,91;46,15;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
200;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,193;Q3;4;23;60;1127;19;56;0,43;49,00;48,39;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q2); Communication (Q3); Behavioral Neuroscience (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
201;21101021025;"French Screen Studies";journal;"26438941, 2643895X";0,191;Q3;12;24;66;812;15;60;0,22;33,83;63,64;0;4;United Kingdom;Western Europe;"Routledge";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
202;21100868101;"Loquens";journal;"23862637";0,187;Q3;4;5;23;341;5;23;0,25;68,20;66,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
203;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";0,186;Q3;7;43;113;1561;84;110;0,62;36,30;55,84;0;12;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
204;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,186;Q3;15;10;35;688;15;35;0,30;68,80;76,47;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
205;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,183;Q3;4;28;51;631;17;49;0,33;22,54;17,95;0;16;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Communication (Q3); Law (Q3); Public Administration (Q4)";"Social Sciences"
206;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,178;Q3;6;29;94;905;43;81;0,47;31,21;44,19;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
207;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,177;Q3;11;33;57;1082;31;48;0,42;32,79;42,86;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
208;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,173;Q3;7;26;67;1000;10;56;0,15;38,46;54,17;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
209;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,171;Q3;7;33;97;997;38;96;0,48;30,21;47,62;0;2;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
210;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,169;Q3;8;15;4;835;4;4;1,00;55,67;40,00;0;6;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q3); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
211;6500153212;"Screen";journal;"00369543, 14602474";0,169;Q3;31;26;121;1636;37;120;0,26;62,92;55,56;0;1;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
212;19900188004;"Observatorio";journal;"16465954, 08748810";0,167;Q3;15;51;113;2595;56;111;0,39;50,88;60,00;0;17;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
213;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,163;Q3;3;11;28;346;12;25;0,50;31,45;50,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
214;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,163;Q3;11;22;54;780;30;50;0,35;35,45;36,84;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
215;5600153629;"Critical Arts";journal;"19926049, 02560046";0,161;Q3;21;32;142;1464;55;140;0,37;45,75;51,35;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
216;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,160;Q3;10;63;185;1886;52;1;0,27;29,94;0,00;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Communication (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
217;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,159;Q3;7;38;96;1167;43;85;0,45;30,71;42,11;0;8;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
218;21100820707;"Estudos em Comunicacao";journal;"16464974";0,155;Q3;7;16;56;834;17;56;0,32;52,13;60,61;0;5;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q3)";"Social Sciences"
219;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,155;Q3;5;31;59;1045;34;59;0,58;33,71;58,21;1;4;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Communication (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
220;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,154;Q3;20;38;118;0;25;115;0,19;0,00;38,89;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
221;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,154;Q3;26;11;41;657;27;39;0,38;59,73;45,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
222;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,151;Q3;7;44;61;2497;57;59;1,04;56,75;44,68;1;16;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
223;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,149;Q3;6;9;26;337;15;20;0,71;37,44;85,71;0;1;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
224;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,148;Q3;5;8;39;417;11;39;0,36;52,13;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q1); History (Q2); Communication (Q3); History and Philosophy of Science (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
225;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,148;Q3;9;18;23;617;6;22;0,22;34,28;19,51;0;4;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
226;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,147;Q3;5;30;50;1533;8;50;0,08;51,10;61,70;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
227;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,147;Q3;9;20;52;769;21;48;0,25;38,45;50,00;0;11;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Cultural Studies (Q2); Religious Studies (Q2); Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
228;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,147;Q3;4;29;52;1317;13;50;0,25;45,41;75,00;0;13;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Communication (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
229;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,144;Q4;3;8;26;439;12;22;0,27;54,88;25,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
230;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,143;Q4;9;24;29;0;16;26;0,40;0,00;28,00;3;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Law (Q3); Communication (Q4)";"Social Sciences"
231;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,142;Q4;8;21;61;264;12;50;0,19;12,57;60,87;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
232;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";0,142;Q4;6;19;66;480;14;59;0,19;25,26;35,00;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
233;21101044720;"REDES";journal;"15790185";0,139;Q4;4;15;44;563;17;44;0,54;37,53;27,59;1;1;Spain;Western Europe;"Universidad Autonoma de Barcelona, Departamento de Antropologia Social y Cultural";"2019-2023";"Communication (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
234;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,137;Q4;5;28;94;1126;21;89;0,34;40,21;56,90;0;4;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication (Q4)";"Social Sciences"
235;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,137;Q4;14;30;45;1112;16;44;0,23;37,07;66,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Political Science and International Relations (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
236;21100920147;"Journal of Popular Television";journal;"2046987X, 20469861";0,135;Q4;5;19;69;654;16;68;0,18;34,42;60,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q4)";"Social Sciences"
237;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,133;Q4;7;0;33;0;12;31;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Law (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
238;21101023864;"Paralleles";journal;"21024316, 22966684";0,133;Q4;3;20;38;756;9;36;0,15;37,80;77,27;0;4;Switzerland;Western Europe;"Universite de Geneve";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
239;21101028197;"Punctum International Journal of Semiotics";journal;"24592943";0,133;Q4;4;15;71;657;21;64;0,26;43,80;43,75;0;2;Greece;Western Europe;"Hellenic Semiotic Society";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
240;21100903778;"Film-Philosophy";journal;"14664615";0,132;Q4;12;18;49;659;16;48;0,28;36,61;26,32;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
241;21100935279;"Caracteres";journal;"22544496";0,131;Q4;2;0;31;0;11;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
242;21100903065;"Varieties of English Around the World";book series;"01727362";0,131;Q4;6;12;15;773;4;1;0,29;64,42;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
243;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,130;Q4;12;10;37;263;8;28;0,13;26,30;69,23;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
244;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,129;Q4;6;19;54;702;11;52;0,21;36,95;68,18;0;11;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
245;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";0,128;Q4;6;14;50;838;11;41;0,17;59,86;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
246;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,128;Q4;7;14;54;326;11;43;0,20;23,29;64,29;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
247;21101089139;"Visual History";journal;"25323504, 24215627";0,127;Q4;1;8;27;522;1;24;0,00;65,25;83,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Cultural Studies (Q3); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
248;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";0,124;Q4;3;23;46;1013;7;40;0,15;44,04;23,08;0;9;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
249;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,124;Q4;8;22;53;833;7;36;0,14;37,86;56,25;0;4;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q4)";"Social Sciences"
250;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,123;Q4;2;18;36;529;4;34;0,12;29,39;52,94;0;1;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
251;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,123;Q4;7;26;72;503;12;52;0,22;19,35;51,28;1;2;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
252;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,122;Q4;1;14;39;170;2;34;0,04;12,14;28,57;0;3;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
253;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,121;Q4;14;0;4;0;2;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
254;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,121;Q4;5;35;96;1015;8;74;0,05;29,00;62,07;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
255;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,121;Q4;6;19;48;378;11;44;0,12;19,89;68,75;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
256;12100156062;"Photographies";journal;"17540771, 17540763";0,121;Q4;13;23;80;702;16;68;0,11;30,52;57,14;0;2;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
257;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,121;Q4;11;17;31;477;9;31;0,29;28,06;64,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
258;21100205109;"Scire";journal;"11353716";0,119;Q4;6;11;38;434;6;38;0,15;39,45;58,06;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
259;21100898970;"Victoriographies";journal;"20442416, 20442424";0,118;Q4;5;16;47;689;7;42;0,10;43,06;80,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
260;21100469513;"American Journalism";journal;"23262486, 08821127";0,117;Q4;12;33;70;0;5;59;0,09;0,00;19,05;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
261;21100218017;"Film International";journal;"20403801, 16516826";0,116;Q4;5;43;210;506;8;152;0,02;11,77;27,78;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
262;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,116;Q4;3;13;36;429;9;31;0,31;33,00;41,38;0;3;Germany;Western Europe;"iarigai";"2017-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Engineering; Social Sciences"
263;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,115;Q4;2;23;49;701;7;41;0,14;30,48;52,78;0;0;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
264;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,115;Q4;6;5;42;78;15;38;0,35;15,60;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
265;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,113;Q4;3;15;40;530;5;38;0,08;35,33;35,71;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
266;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";0,112;Q4;2;13;39;523;3;34;0,08;40,23;80,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
267;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,112;Q4;5;14;43;352;5;37;0,11;25,14;16,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
268;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,111;Q4;2;38;80;615;13;65;0,20;16,18;50,60;0;11;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
269;21100896901;"Benjamins Translation Library";book series;"09297316";0,110;Q4;44;0;149;0;57;33;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
270;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,110;Q4;5;31;67;1917;29;3;0,25;61,84;0,00;0;13;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
271;21100200609;"New Cinemas";journal;"14742756, 20400578";0,110;Q4;7;0;18;0;5;18;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
272;21101053574;"Studies in Language Variation";book series;"18729592";0,109;Q4;3;14;62;848;29;21;0,48;60,57;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
273;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,109;Q4;6;19;61;449;3;61;0,00;23,63;43,48;0;5;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
274;21101002436;"Iconicity in Language and Literature";book series;"18735037";0,108;Q4;18;20;33;730;22;18;0,35;36,50;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
275;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";0,106;Q4;3;22;17;675;1;17;0,06;30,68;0,00;0;13;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication (Q4); Cultural Studies (Q4); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
276;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,106;Q4;9;48;99;1438;11;5;0,04;29,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
277;21100410300;"Publishing History";journal;"03092445";0,106;Q4;4;0;5;0;2;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
278;21101079126;"Tecnoscienza";journal;"20383460";0,106;Q4;5;13;50;664;27;49;0,38;51,08;47,37;0;1;Italy;Western Europe;"STS Italia";"2019-2022";"Communication (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
279;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";0,104;Q4;4;0;16;0;3;13;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
280;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";0,104;Q4;1;0;19;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication (Q4)";"Social Sciences"
281;21100916527;"Empedocles";journal;"17571960, 17571952";0,104;Q4;3;11;42;394;8;36;0,07;35,82;30,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
282;21100929889;"Kamchatka";journal;"23401869";0,104;Q4;5;39;147;1480;29;145;0,17;37,95;72,34;0;4;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
