Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
195;25293;"Developments in Sedimentology";book series;"00704571";;-;50;12;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology; Oceanography";"Earth and Planetary Sciences"
196;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";;-;4;84;0;670;0;0;0,00;7,98;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology";"Earth and Planetary Sciences"
197;64038;"GeoActa";journal;"17218039";;-;16;17;0;461;0;0;0,00;27,12;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology";"Earth and Planetary Sciences"
198;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";;-;11;41;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
199;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";;-;1;1;0;213;0;0;0,00;213,00;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology";"Earth and Planetary Sciences"
200;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;36;158;608;2;158;0,01;16,89;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
201;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";;-;7;41;0;266;0;0;0,00;6,49;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
202;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";;-;9;65;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering";"Engineering"
203;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";;-;7;199;0;463;0;0;0,00;2,33;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology";"Earth and Planetary Sciences"
204;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;82;239;1031;15;239;0,09;12,57;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
205;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;32;307;5;32;0,16;11,81;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
206;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;20;57;1046;52;57;0,41;52,30;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
207;28334;"Ocean and Polar Research";journal;"1598141X";;-;16;37;50;1147;7;50;0,14;31,00;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science; Fluid Flow and Transfer Processes; Geology; Ocean Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
208;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;5;18;351;3;18;0,00;70,20;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
209;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;61;197;1803;235;197;1,07;29,56;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
210;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;6;43;273;14;43;0,30;45,50;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
