Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
183;21100262299;"Kerygma und Dogma";journal;"00230707";0,100;Q4;3;15;57;499;0;49;0,00;33,27;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
184;19400157323;"KulturPoetik";journal;"16161203";;-;3;14;0;444;0;0;0,00;31,71;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
185;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,101;Q4;3;8;32;269;1;32;0,05;33,63;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
186;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;23;60;814;1;53;0,03;35,39;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
187;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;90;186;409;1;164;0,01;4,54;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
188;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;147;419;466;2;324;0,00;3,17;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
189;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;134;446;139;2;391;0,00;1,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
190;6000176398;"Ostkirchliche Studien";journal;"00306487";0,101;Q3;3;14;15;515;0;15;0,00;36,79;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q3)";"Arts and Humanities"
191;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,110;Q2;3;22;75;604;5;72;0,04;27,45;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
192;26057;"Philosophia Naturalis";journal;"00318027";0,122;Q3;3;0;20;0;2;19;0,10;0,00;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
193;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,101;Q4;3;17;39;134;2;38;0,08;7,88;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
194;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,119;Q2;3;13;68;453;4;68;0,07;34,85;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q2)";"Arts and Humanities"
195;21100304243;"Theologie und Philosophie";journal;"00405655";;-;3;21;0;976;0;0;0,00;46,48;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Philosophy; Religious Studies";"Arts and Humanities"
196;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;0;76;0;0;74;0,00;0,00;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
197;21100237407;"Theologische Quartalschrift";journal;"03421430";0,107;Q3;3;19;81;268;4;69;0,04;14,11;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q3)";"Arts and Humanities"
198;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;37;102;65;4;82;0,03;1,76;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
199;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;11;30;331;0;30;0,00;30,09;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
200;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,102;Q3;3;15;14;565;0;14;0,00;37,67;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
201;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,100;Q4;3;30;49;956;5;47;0,17;31,87;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
202;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;0;23;0;0;22;0,00;0,00;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
203;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;37;99;80;1;89;0,00;2,16;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
204;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q3;2;16;16;1067;1;16;0,00;66,69;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q3)";"Arts and Humanities"
205;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,101;Q4;2;22;24;1900;1;24;0,06;86,36;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
206;21100241203;"Bibel und Kirche";journal;"00060623";0,101;Q4;2;30;28;116;0;25;0,00;3,87;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
207;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q2;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
208;16000154732;"Musik in Bayern";journal;"0937583X";0,103;Q3;2;9;9;183;0;8;0,00;20,33;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
209;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;25;111;35;0;87;0,00;1,40;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
210;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;80;193;0;0;165;0,00;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
211;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;43;114;365;2;112;0,00;8,49;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
212;27297;"Universitas";journal;"03410129";0,100;Q4;2;0;72;0;1;64;0,02;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
213;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,104;Q3;2;0;7;0;0;6;0,00;0,00;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
214;19400158361;"Denkmalpflege";journal;"0947031X";0,103;Q3;1;0;28;0;1;25;0,00;0,00;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
215;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,100;Q4;1;13;55;504;0;51;0,00;38,77;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
216;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;0;437;0;0;336;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
217;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;0;408;0;0;346;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
218;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,581;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
