Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,102;Q3;7;1;14;793;7;13;0,00;793,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
174;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;0;76;0;5;5;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
175;21100406872;"History of Warfare";book series;"13857827";0,102;Q3;10;39;124;4460;20;94;0,20;114,36;6,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
176;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,102;Q4;3;9;44;165;3;44;0,00;18,33;30,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
177;21100432051;"Presenting the Past";book series;"18752799";0,102;Q3;4;18;9;804;1;9;0,11;44,67;64,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
178;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;14;11;499;0;11;0,00;35,64;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
179;21100411274;"Russian History and Culture";book series;"18777791";0,102;Q3;4;13;9;807;0;9;0,00;62,08;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
180;21100407613;"Social Sciences in Asia";book series;"15672794";0,102;Q4;7;3;91;1119;5;57;0,11;373,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
181;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,102;Q4;15;15;11;0;1;11;0,09;0,00;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
182;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;20;0;2;18;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
183;4100151525;"Advances in Educational Administration";book series;"14793660";0,101;Q4;10;19;23;0;1;23;0,00;0,00;48,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
184;4700152647;"Advances in Global Leadership";book series;"15351203";0,101;Q4;20;0;15;0;1;14;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
185;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;12;28;0;0;27;0,00;0,00;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
186;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";0,101;Q4;8;15;27;335;6;15;0,00;22,33;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
187;21100461405;"Annals of the International Institute of Sociology";book series;"15681548";0,101;Q4;5;0;20;0;5;19;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2016, 2019, 2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
188;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q4;6;0;22;0;0;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
189;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q4;6;13;33;249;3;33;0,09;19,15;50,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
190;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,101;Q4;6;0;27;0;1;25;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
191;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,101;Q4;14;40;16;1381;0;16;0,00;34,53;36,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
192;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;0;39;0;2;25;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
193;21100457101;"Case-Law of the WTO";book series;"18724531";0,101;Q4;1;0;17;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
194;21100407278;"China Studies";book series;"15701344";0,101;Q4;5;1;28;733;3;28;0,07;733,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
195;21100435512;"Chinese Academy of Social Sciences Yearbooks: Educational Development";book series;"18765106";0,101;Q4;1;27;30;155;0;28;0,00;5,74;22,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011";"Education (Q4)";"Social Sciences"
196;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;26;24;1184;5;22;0,20;45,54;42,31;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
197;21100266711;"Diversity in Higher Education";book series;"14793644";0,101;Q4;13;0;34;0;0;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
198;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;1;24;696;0;23;0,00;696,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
199;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;1;16;0;1;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
200;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;0;28;0;2;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
201;28735;"Geographie et Cultures";book series;"11650354";0,101;Q4;10;0;18;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
202;28775;"Geopolitical Studies";book series;"1429009X";0,101;Q4;3;0;30;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
203;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,101;Q4;2;0;16;0;1;15;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
204;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,101;Q4;8;0;32;0;4;30;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
205;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;7;19;287;1;19;0,07;41,00;25,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
206;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;2;22;1953;2;20;0,10;976,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
207;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q4;7;3;37;1268;0;17;0,00;422,67;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
208;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q4;4;0;34;0;1;31;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
209;21100444325;"Muslim Minorities";book series;"15707571";0,101;Q4;8;1;24;171;2;24;0,08;171,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
210;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,101;Q4;13;38;171;1456;3;157;0,02;38,32;27,27;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
211;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;0;25;0;3;24;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
212;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q4;6;1;34;109;2;32;0,00;109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
213;21100406899;"Probleme der Agyptologie";book series;"01699601";0,101;Q4;4;2;35;2218;6;34;0,00;1109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
214;7700153235;"Relation";book series;"18136885, 10252339";0,101;Q4;3;0;29;0;0;27;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
215;5200152633;"Research in Law and Economics";book series;"01935895";0,101;Q4;10;0;38;0;4;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
216;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;60;74;5042;2;34;0,03;84,03;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
217;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,101;Q4;12;10;24;0;1;23;0,04;0,00;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
218;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;22;33;710;0;31;0,00;32,27;30,30;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
219;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,101;Q4;5;0;15;0;1;15;0,07;0,00;0,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
220;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;11;25;586;2;25;0,00;53,27;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
221;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;1;56;0;1;55;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
222;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,100;Q4;10;5;58;1628;14;42;0,21;325,60;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
223;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,100;Q4;1;19;47;326;0;42;0,00;17,16;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
224;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,100;Q4;1;16;49;36;0;44;0,00;2,25;32,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
225;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;30;185;0;12;178;0,07;0,00;23,81;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
226;28088;"Documentacja Geograficzna";book series;"00125032";0,100;Q4;6;0;93;0;2;93;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
227;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;2;72;775;1;68;0,02;387,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
228;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,100;Q4;9;23;84;1592;7;80;0,08;69,22;13,04;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
229;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,100;Q4;4;1;42;508;1;41;0,02;508,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
230;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;45;46;2301;5;44;0,00;51,13;34,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
231;21100406369;"Law in Eastern Europe";book series;"0075823X";0,100;Q4;5;0;58;0;4;46;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
232;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;70;179;141;1;170;0,00;2,01;41,03;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
233;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;2;39;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
234;21100407317;"Sinica Leidensia";book series;"01699563";0,100;Q4;8;17;68;2651;7;67;0,07;155,94;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
235;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,100;Q4;7;16;39;1824;1;38;0,03;114,00;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
236;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;16;172;1840;19;140;0,08;115,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
237;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,100;Q4;4;3;50;460;0;36;0,00;153,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
238;4000152114;"Advances in Research on Teaching";book series;"15694895";;-;18;17;0;0;0;0;0,00;0,00;72,97;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education";"Social Sciences"
239;21100407218;"African Sources for African History";book series;"15676951";;-;1;1;2;197;0;2;0,00;197,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
240;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;16;37;968;1;34;0,00;60,50;21,43;3;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
241;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;20;0;776;0;0;0,00;38,80;35,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
242;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";;-;7;20;0;636;0;0;0,00;31,80;45,83;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
243;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";;-;7;15;0;809;0;0;0,00;53,93;13,89;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
244;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;19;218;358;68;133;0,31;18,84;72,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
245;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;4;574;0;4;0,00;574,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
246;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;2;0;783;0;0;0,00;391,50;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
247;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;11;0;1099;0;0;0,00;99,91;36,36;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
248;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";;-;5;3;0;1452;0;0;0,00;484,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language";"Social Sciences"
249;21100406897;"Brill's Studies in the Indigenous Languages of the Americas";book series;"18765580";;-;5;16;0;610;0;0;0,00;38,13;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2014, 2016, 2020, 2023";"Linguistics and Language";"Social Sciences"
250;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;1;363;0;1;0,00;363,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
251;21100318411;"Chateau Gaillard";book series;"05775752";;-;4;32;0;734;0;0;0,00;22,94;26,47;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
252;21100406862;"Chinese Overseas";book series;"18763847";;-;6;14;0;967;0;0;0,00;69,07;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
253;21100407187;"Conceptual History and Chinese Linguistics";book series;"22102884";;-;6;17;0;1079;0;0;0,00;63,47;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2015";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
254;21101155647;"Cross/Cultures";book series;"09241426";;-;12;64;219;2260;10;15;0,04;35,31;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
255;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";;-;11;13;26;635;2;11;0,00;48,85;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
256;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;14;3;1659;1;3;0,50;118,50;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
257;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";;-;1;1;0;967;0;0;0,00;967,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Anthropology; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
258;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";;-;5;1;0;877;0;0;0,00;877,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
259;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;2;2;873;0;2;0,00;436,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
260;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;2;0;606;0;0;0,00;303,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
