Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,246;Q3;9;48;142;1178;63;136;0,42;24,54;73,68;0;30;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
176;21101085646;"Gouvernement et Action Publique";journal;"2262340X, 22600965";;-;4;13;40;878;16;39;0,40;67,54;52,00;0;2;France;Western Europe;"Presses de Sciences Po";"2019-2023";"Public Administration";"Social Sciences"
177;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,120;Q4;4;24;51;1215;20;51;0,39;50,63;38,30;0;9;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
178;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,324;Q3;4;23;28;553;11;26;0,39;24,04;37,93;0;16;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Communication (Q2); Law (Q2); Public Administration (Q3)";"Social Sciences"
179;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";;-;4;44;24;1451;9;19;0,38;32,98;59,09;1;12;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education; Public Administration; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
180;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,132;-;11;21;63;969;25;63;0,38;46,14;55,26;0;4;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
181;21100898630;"Journal of Special Education Leadership";journal;"15251810";0,281;Q3;5;14;37;364;20;24;0,36;26,00;47,37;0;8;United States;Northern America;"Council of Administrators of Special Education in conjunction";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Public Administration (Q3)";"Psychology; Social Sciences"
182;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,159;Q4;13;18;80;682;39;75;0,34;37,89;48,48;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
183;21100215947;"Homeland Security Affairs";journal;"1558643X";0,139;Q4;7;6;30;501;16;29;0,33;83,50;16,67;0;1;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
184;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,145;Q4;23;16;64;589;31;61;0,33;36,81;17,65;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
185;21101089378;"Journal of Policy Studies";journal;"27999130, 28000714";;-;5;20;43;1212;14;42;0,30;60,60;40,91;1;7;South Korea;Asiatic Region;"";"2021-2023";"Public Administration";"Social Sciences"
186;21100891788;"African Renaissance";journal;"25165305, 17442532";0,115;Q4;8;65;205;2927;58;192;0,29;45,03;21,74;1;42;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
187;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,102;Q4;4;22;41;1490;12;40;0,29;67,73;19,23;0;7;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
188;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;16;46;563;11;46;0,27;35,19;50,00;0;10;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
189;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;57;114;1570;30;109;0,26;27,54;47,17;4;22;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
190;16835;"Social Security Bulletin";journal;"00377910";0,327;Q3;28;4;37;95;33;36;0,24;23,75;27,27;0;3;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
191;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;26;32;554;7;26;0,22;21,31;60,00;0;5;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
192;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,140;Q4;6;33;73;1195;11;73;0,20;36,21;57,69;0;16;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q3); Political Science and International Relations (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
193;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,115;-;4;73;138;1421;28;88;0,20;19,47;36,67;2;15;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q4)";"Social Sciences"
194;17600155220;"Geneses";journal;"11553219";0,207;Q4;24;24;121;899;60;119;0,20;37,46;48,57;0;0;France;Western Europe;"Editions Belin";"2000-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
195;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,121;Q4;3;11;38;549;10;38;0,18;49,91;38,46;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
196;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,164;Q4;17;38;161;817;33;152;0,17;21,50;29,55;0;13;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
197;21101042128;"Juridical Tribune";journal;"22477195, 22480382";;-;7;32;101;1065;15;100;0,15;33,28;56,60;0;16;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Education; Law; Political Science and International Relations; Public Administration";"Social Sciences"
198;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;36;80;1142;10;80;0,13;31,72;32,43;0;4;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
199;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";;-;4;54;64;1606;7;63;0,11;29,74;33,33;0;27;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
200;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;19;70;1100;5;70;0,09;57,89;30,00;0;4;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
201;21101042951;"Estonian Discussions on Economic Policy";journal;"22281878, 17365597";0,101;Q4;3;32;26;164;2;26;0,08;5,13;20,00;0;4;Estonia;Eastern Europe;"Mattimar OU";"2019-2022";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
202;4700152505;"Journal of Education Finance";journal;"00989495";0,147;Q4;19;39;196;638;18;93;0,08;16,36;33,33;0;2;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
203;21100886371;"Decyzje";journal;"2391761X, 17330092";0,102;Q4;2;5;44;165;2;42;0,07;33,00;0,00;0;1;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
204;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,113;Q4;4;34;121;1188;12;120;0,07;34,94;54,17;0;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
205;21101154816;"Cuadernos de Derecho Local";journal;"16960955";;-;4;32;48;451;2;43;0,04;14,09;27,78;0;10;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law; Public Administration";"Social Sciences"
206;12871;"Federal Register";journal;"00976326";0,199;Q4;60;116;739;1408;92;369;0,04;12,14;65,00;0;31;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
207;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,100;Q4;2;14;142;168;4;135;0,04;12,00;50,00;0;1;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
208;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,103;Q4;5;51;169;1362;5;165;0,03;26,71;48,91;0;31;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
209;21100920870;"Verwaltung";journal;"18655211, 00424498";0,102;Q4;3;18;55;2232;2;55;0,03;124,00;33,33;0;7;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
210;21101108743;"Global Public Policy and Governance";journal;"27306305, 27306291";;-;6;24;0;1418;0;0;0,00;59,08;51,16;4;14;China;Asiatic Region;"Springer";"2021-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
211;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";;-;9;16;0;394;0;0;0,00;24,63;21,43;5;6;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Environmental Science (miscellaneous); Law; Political Science and International Relations; Public Administration";"Environmental Science; Social Sciences"
212;21101054458;"Korean Journal of Policy Studies";journal;"12255017, 27652807";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University - Graduate School of Public Administration";"2017-2022";"Public Administration (Q4)";"Social Sciences"
213;21101047909;"Moderna Arhivistika";journal;"25910884";0,110;Q4;2;18;80;342;2;80;0,00;19,00;53,33;0;3;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
