Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,870;Q2;63;699;930;20521;2901;838;3,02;29,36;48,73;65;128;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
166;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,868;Q2;95;126;298;4871;679;289;2,12;38,66;44,60;5;84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
167;21100381004;"CNS oncology";journal;"20450915, 20450907";0,866;-;32;14;75;544;241;74;3,33;38,86;43,48;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
168;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,866;Q3;74;98;227;5321;902;226;3,87;54,30;56,84;0;27;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
169;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,864;Q3;87;91;242;5097;639;235;2,73;56,01;47,23;3;15;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
170;15514;"Epilepsy Research";journal;"09201211, 18726844";0,863;Q3;125;180;565;7437;1589;542;2,82;41,32;41,53;23;21;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
171;21100788881;"IBRO Reports";journal;"24518301";0,863;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2020";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
172;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,859;Q3;60;54;161;2697;498;158;2,93;49,94;42,47;5;12;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
173;23377;"Chemical Senses";journal;"0379864X, 14643553";0,856;Q2;112;68;204;4173;578;191;2,85;61,37;46,13;2;14;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
174;13820;"Current Eye Research";journal;"14602202, 02713683";0,836;Q3;89;235;649;9853;1501;632;2,26;41,93;42,63;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
175;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,830;Q3;51;57;142;3333;648;142;4,65;58,47;31,90;0;5;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
176;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,812;Q3;176;177;957;2266;997;408;0,79;12,80;26,39;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
177;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,807;Q3;42;43;133;1993;352;126;2,60;46,35;45,23;5;14;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
178;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,800;Q3;102;71;238;4025;490;232;1,73;56,69;36,40;2;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
179;15407;"Visual Cognition";journal;"13506285, 14640716";0,797;Q3;91;44;185;2648;277;181;1,39;60,18;35,83;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
180;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";0,794;Q3;71;121;314;7002;1038;306;2,75;57,87;19,52;4;5;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
181;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,787;Q3;29;22;116;756;284;116;1,88;34,36;46,51;1;3;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
182;14288;"Behavioural Processes";journal;"18728308, 03766357";0,784;Q3;91;169;644;8613;1303;631;1,72;50,96;43,42;6;17;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
183;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,784;Q3;62;59;139;1643;270;134;1,86;27,85;36,86;2;5;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
184;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,783;Q3;25;26;75;2366;174;72;1,74;91,00;50,63;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
185;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,782;Q3;188;251;906;13398;1853;898;1,80;53,38;39,20;2;18;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
186;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,772;Q3;68;34;99;1699;167;98;1,48;49,97;50,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
187;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,768;Q3;85;37;154;1423;410;153;2,31;38,46;38,30;0;14;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
188;14183;"Aphasiology";journal;"14645041, 02687038";0,767;Q3;82;81;232;4852;460;217;1,78;59,90;73,52;4;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
189;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,761;Q3;97;64;272;3547;631;259;2,24;55,42;57,65;2;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
190;14182;"NeuroSignals";journal;"14248638, 1424862X";0,755;Q3;72;1;28;46;85;28;3,04;46,00;66,67;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
191;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,743;Q3;113;76;328;3168;740;323;2,29;41,68;32,53;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
192;21100372434;"Neuroepigenetics";journal;"22147845";0,743;Q3;13;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q2); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
193;24713;"Behaviour";journal;"00057959, 1568539X";0,737;Q3;85;67;169;3776;268;168;1,68;56,36;46,61;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
194;17940;"Neurological Research";journal;"17431328, 01616412";0,737;Q3;86;136;415;4897;1137;412;2,22;36,01;40,38;3;45;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
195;21100976735;"Neuroscience Insights";journal;"26331055";0,735;Q3;29;38;137;2207;274;90;2,18;58,08;47,87;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
196;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,732;Q3;46;24;80;949;142;80;1,65;39,54;45,61;0;2;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
197;19307;"Revue Neurologique";journal;"00353787";0,717;Q3;59;146;370;5152;626;246;1,71;35,29;44,26;8;39;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
198;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,710;Q3;92;46;120;2969;254;110;2,15;64,54;41,92;2;6;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
199;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,710;Q3;54;50;149;2863;267;147;1,92;57,26;32,31;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
200;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,701;Q3;123;89;259;5258;554;258;2,02;59,08;53,71;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Psychology"
201;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,691;Q3;19;21;46;998;68;46;1,41;47,52;50,88;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
202;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,689;-;123;1033;2524;29666;8855;2512;3,52;28,72;27,74;0;29;France;Western Europe;"";"";"Computer Science (miscellaneous); Human-Computer Interaction; Modeling and Simulation; Sensory Systems; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Neuroscience; Social Sciences"
203;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,684;Q3;97;47;103;2781;189;75;1,69;59,17;51,02;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
204;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,666;Q3;82;25;107;1257;188;106;1,76;50,28;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
205;14340;"Brain Injury";journal;"1362301X, 02699052";0,663;Q3;119;211;618;9107;1324;598;1,88;43,16;52,70;24;39;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
206;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,647;Q3;27;36;99;2281;191;99;1,13;63,36;47,96;2;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
207;15854;"Journal of Circadian Rhythms";journal;"17403391";0,641;Q3;33;6;19;371;49;19;3,23;61,83;28,57;1;2;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
208;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";0,640;Q3;22;10;47;407;154;45;1,93;40,70;21,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Behavioral Neuroscience (Q3)";"Computer Science; Engineering; Neuroscience"
209;21100210905;"i-Perception";journal;"20416695";0,640;Q3;37;75;248;3378;385;246;1,18;45,04;36,41;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
210;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,635;Q3;74;16;116;554;258;114;2,44;34,63;43,04;0;4;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
211;14320;"Brain and Development";journal;"18727131, 03877604";0,630;Q3;96;117;457;2163;853;418;1,91;18,49;37,41;6;11;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
212;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,629;Q3;112;152;448;6885;846;438;1,75;45,30;37,35;5;45;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q3); Physiology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
213;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,625;Q3;67;46;173;3227;305;171;1,51;70,15;50,00;0;8;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
214;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,624;Q3;46;39;76;2174;128;64;1,67;55,74;51,01;4;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
215;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,615;Q3;43;29;72;1619;102;68;1,07;55,83;60,00;11;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
216;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,614;Q3;62;64;194;2769;392;191;1,88;43,27;60,22;5;8;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
217;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,608;Q3;33;32;79;2119;136;79;1,76;66,22;63,95;2;9;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
218;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,607;Q3;38;138;363;5965;754;363;2,07;43,22;39,70;0;68;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
219;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,604;Q3;30;20;43;520;62;27;0,33;26,00;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
220;19700183044;"Thyroid Research";journal;"17566614";0,601;Q3;27;17;35;539;87;34;2,45;31,71;46,27;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
221;21100901748;"Behavioral Sciences";journal;"2076328X";0,582;Q3;46;191;358;10355;1091;357;2,91;54,21;59,45;8;59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
222;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,581;Q3;77;158;467;6189;982;463;1,92;39,17;45,84;3;24;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
223;15575;"European Neurology";journal;"14219913, 00143022";0,573;Q3;89;102;257;2973;432;231;1,45;29,15;35,61;8;36;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
224;21100416114;"eNeurologicalSci";journal;"24056502";0,570;Q3;24;73;144;1164;250;107;1,76;15,95;32,48;2;34;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
225;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,551;Q4;38;28;85;1049;177;81;2,38;37,46;33,80;2;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
226;24578;"Mathematical Medicine and Biology";journal;"14778599";0,542;Q3;49;22;73;1002;118;73;1,78;45,55;32,20;0;11;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
227;21100945704;"Vision (Switzerland)";journal;"24115150";0,540;Q3;16;46;138;2691;158;135;1,15;58,50;38,62;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cognitive Neuroscience (Q3); Ophthalmology (Q3); Optometry (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
228;21100901769;"General Psychiatry";journal;"2517729X";0,536;Q3;45;72;165;1941;312;160;2,10;26,96;40,69;9;16;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
229;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,529;Q4;25;15;36;674;66;34;2,17;44,93;68,57;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Social Psychology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
230;14300154705;"Neuroethics";journal;"18745490, 18745504";0,529;Q3;39;27;101;1521;141;84;1,23;56,33;44,19;1;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
231;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,522;Q3;79;173;432;4058;466;286;1,02;23,46;42,32;13;59;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
232;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,521;Q3;57;56;114;3891;237;113;2,08;69,48;46,10;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
233;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q3;69;64;317;2906;1315;308;4,54;45,41;19,39;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
234;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,511;Q4;42;61;95;4383;124;87;0,98;71,85;46,99;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
235;130113;"Cognitive Processing";journal;"16124782, 16124790";0,510;Q3;53;52;153;3212;255;150;1,61;61,77;51,02;2;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
236;15664;"Functional Neurology";journal;"19713274, 03935264";0,505;Q3;49;0;98;0;184;84;1,43;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
237;21100896922;"Journal of Language Evolution";journal;"2058458X";0,491;Q4;14;12;38;933;61;38;1,91;77,75;35,09;0;2;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
238;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,488;Q4;21;33;65;1445;148;55;2,96;43,79;35,82;0;23;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
239;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,474;Q3;61;32;91;1164;111;73;1,37;36,38;42,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
240;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,463;Q3;65;282;538;12326;1680;534;2,88;43,71;31,19;1;11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
241;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,461;Q3;86;34;131;1631;325;128;1,45;47,97;39,57;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
242;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,457;Q4;31;21;50;1007;38;50;0,65;47,95;43,90;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
243;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,433;Q3;32;92;181;4873;612;176;2,99;52,97;27,14;0;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
244;5900153302;"Future Neurology";journal;"14796708, 17486971";0,419;Q3;39;18;91;716;115;82;1,70;39,78;32,76;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
