Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,424;Q3;28;31;103;1641;120;99;0,72;52,94;60,42;0;4;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
176;23083;"Language and Communication";journal;"02715309";0,423;Q3;52;56;168;3267;277;164;1,85;58,34;56,41;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
177;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,416;Q3;12;14;48;984;163;48;1,76;70,29;26,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
178;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,407;Q3;33;35;104;1048;74;70;0,48;29,94;70,00;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
179;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,407;Q3;28;22;76;1085;129;74;2,00;49,32;41,38;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
180;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,406;Q3;20;24;74;816;113;69;0,92;34,00;80,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
181;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,391;Q3;62;36;101;2416;147;88;1,54;67,11;31,48;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
182;21100826927;"Human Technology";journal;"17956889";0,390;Q3;14;17;51;1007;128;49;2,30;59,24;37,50;0;9;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
183;21100855411;"Journal for Social Action in Counseling and Psychology";journal;"21598142";0,390;Q3;5;3;18;166;28;18;0,40;55,33;90,00;0;3;United States;Northern America;"Ball State University Center for Peace and Conflict Studies";"2017-2022";"Education (Q2); Sociology and Political Science (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
184;15964;"Journal of Prevention and Intervention in the Community";journal;"10852352, 15407330";0,390;Q3;36;32;88;1264;134;86;1,32;39,50;76,32;1;24;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology"
185;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,390;Q3;24;9;30;748;67;26;1,24;83,11;56,00;0;1;United States;Northern America;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
186;21101021571;"Intervention";journal;"15718883, 18721001";0,389;Q3;10;24;102;933;123;96;1,23;38,88;50,77;1;8;United States;Northern America;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
187;6700153284;"Social Influence";journal;"15534529, 15534510";0,383;Q3;36;4;25;182;33;24;1,58;45,50;53,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q3)";"Psychology"
188;5700165569;"Food, Culture and Society";journal;"15528014";0,381;Q3;29;85;130;4028;166;115;1,09;47,39;63,69;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
189;5700165306;"Qualitative Report";journal;"10520147";0,380;Q3;56;192;617;9795;814;617;1,27;51,02;55,19;3;69;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
190;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,376;Q3;18;21;53;1059;84;53;1,81;50,43;57,14;0;2;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
191;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,374;Q3;32;32;120;2182;218;117;1,92;68,19;66,67;0;19;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
192;21101077107;"Continuity in Education";journal;"26319179";0,370;Q3;5;9;18;404;31;18;1,72;44,89;84,00;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Physiology (medical) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
193;21100900143;"Journal of Social Ontology";journal;"21969663";0,370;Q3;13;6;44;240;30;44;0,65;40,00;33,33;0;0;Australia;Pacific Region;"";"2015-2023";"Linguistics and Language (Q1); Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
194;144975;"Family Journal";journal;"10664807";0,367;Q3;43;98;183;4067;232;180;1,29;41,50;73,23;4;26;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
195;21100787776;"Papers on Social Representations";journal;"18193978, 10215573";0,366;Q3;9;9;49;359;69;49;1,90;39,89;52,17;0;3;United Kingdom;Western Europe;"London School of Economics and Political Science";"2016-2023";"Social Psychology (Q3)";"Psychology"
196;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,362;Q3;31;15;73;569;65;60;0,73;37,93;60,00;0;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
197;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,356;Q3;40;40;113;2100;167;109;1,41;52,50;61,11;3;11;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
198;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,348;Q3;75;138;492;5333;750;491;1,36;38,64;42,74;0;22;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
199;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,347;Q3;22;34;49;2397;90;48;1,86;70,50;44,87;4;16;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
200;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,346;Q3;12;28;90;791;68;83;0,69;28,25;94,12;0;7;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Gender Studies (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
201;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,340;Q3;16;7;57;335;93;56;1,58;47,86;60,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
202;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,336;Q3;42;77;156;4340;166;153;0,98;56,36;40,00;1;4;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
203;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,335;Q3;18;10;25;465;38;24;1,47;46,50;78,38;0;3;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
204;145613;"American Journal of Family Therapy, The";journal;"01926187";0,334;Q3;48;36;86;1741;150;86;1,98;48,36;62,77;2;7;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
205;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,326;Q3;16;17;54;750;40;44;0,23;44,12;47,37;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
206;21101017385;"International Journal of Latin American Religions";journal;"25099965";0,324;Q3;8;24;75;1200;66;71;0,94;50,00;44,12;0;2;United States;Northern America;"Springer Nature";"2017-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
207;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,323;Q3;28;22;54;1261;64;53;1,14;57,32;68,35;1;5;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
208;21100980646;"Current Issues in Personality Psychology";journal;"23534192, 2353561X";0,318;Q3;11;32;97;1705;90;97;0,85;53,28;47,67;0;4;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2016-2023";"Social Psychology (Q3)";"Psychology"
209;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,314;Q3;32;59;123;2659;140;119;0,87;45,07;53,44;0;12;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
210;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,312;Q3;7;27;53;1206;65;53;1,51;44,67;29,41;0;14;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
211;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,312;Q3;36;69;91;3702;97;90;1,16;53,65;49,52;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
212;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,308;Q3;8;22;44;1254;53;39;0,97;57,00;56,67;0;6;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
213;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,306;Q3;10;51;149;1521;155;148;1,01;29,82;66,94;0;7;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
214;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,306;Q3;10;10;40;486;43;38;0,96;48,60;56,82;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q3); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
215;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,306;Q3;20;59;126;2730;154;112;1,06;46,27;45,13;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
216;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";0,305;Q3;12;27;56;1172;60;50;0,92;43,41;63,64;1;16;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
217;19900191944;"OCNOS";journal;"1885446X";0,304;Q3;16;20;72;823;69;72;1,04;41,15;64,00;1;7;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
218;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,301;Q3;11;71;84;2976;206;84;2,67;41,92;50,31;0;22;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
219;21100887623;"Comprehensive Results in Social Psychology";journal;"23743611";0,300;Q3;15;5;20;405;24;19;1,20;81,00;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2018, 2020-2023";"Social Psychology (Q3)";"Psychology"
220;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,300;Q3;11;19;63;694;30;63;0,47;36,53;92,31;0;13;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
221;21100896490;"ETS Research Report Series";journal;"23308516";0,299;Q3;23;19;101;1200;85;101;0,68;63,16;55,77;2;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology (Q3); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
222;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,292;Q3;25;22;65;872;73;62;0,60;39,64;71,74;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
223;21100396438;"Psicologia Sociale";journal;"18272517";0,292;Q4;12;19;60;961;61;59;0,79;50,58;71,43;0;9;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
224;21101091713;"European Journal for Qualitative Research in Psychotherapy";journal;"17567599";0,290;Q4;6;10;34;565;28;31;0,96;56,50;61,11;0;0;Ireland;Western Europe;"European Association for Integrative Psychotherapy";"2018-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
225;21100793836;"Journal of Relationships Research";journal;"18380956";0,287;Q4;16;0;41;0;39;41;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
226;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,286;Q4;29;18;55;929;63;54;1,00;51,61;63,33;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q4)";"Psychology"
227;19600157748;"Ansiedad y Estres";journal;"11347937";0,285;Q4;18;17;78;844;114;78;1,21;49,65;55,74;0;3;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
228;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,284;Q4;37;0;76;0;57;76;0,54;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
229;21100896926;"Creativity";journal;"23540036";0,280;Q4;9;16;58;818;63;58;1,23;51,13;60,00;0;3;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Statistics, Probability and Uncertainty (Q3); Social Psychology (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
230;4700152636;"Mind and Society";journal;"15937879";0,279;Q4;22;11;69;520;62;63;0,85;47,27;22,73;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
231;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,267;Q4;21;23;102;488;64;73;0,45;21,22;64,06;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
232;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,264;Q4;16;65;161;1917;168;159;1,12;29,49;73,05;0;29;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
233;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,262;Q4;46;23;68;1253;46;68;0,48;54,48;34,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
234;18336;"Counseling and Values";journal;"01607960, 2161007X";0,254;Q4;38;0;42;0;48;41;1,10;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
235;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";0,251;Q4;10;32;96;1591;140;96;1,36;49,72;36,49;0;13;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Materials Science (miscellaneous) (Q3); Water Science and Technology (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Environmental Science; Materials Science; Psychology"
236;11600153828;"Psihologijske Teme";journal;"13320742";0,248;Q4;24;38;104;1940;69;100;0,58;51,05;68,54;0;8;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
237;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,245;Q4;22;30;64;1340;63;62;0,86;44,67;67,37;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
238;21100217604;"Siglo Cero";journal;"02101696";0,241;Q4;12;32;79;1522;59;77;0,67;47,56;67,97;1;21;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
239;19700188266;"Humanistic Psychologist";journal;"15473333, 08873267";0,235;Q4;32;42;125;1911;95;121;0,70;45,50;54,32;0;12;United States;Northern America;"Routledge";"1985-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
240;21101053580;"Journal of Psychosocial Studies";journal;"14786737";0,233;Q4;5;18;63;516;29;56;0,38;28,67;69,57;0;2;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
241;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,232;Q4;16;55;97;2235;97;94;0,89;40,64;80,95;0;18;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
242;21100870922;"Journal of Behavioral Science";journal;"19064675";0,231;Q4;9;25;63;1514;84;63;1,20;60,56;30,61;0;5;Thailand;Asiatic Region;"Srinakharinwirot University-Behavioral Science Research Institute";"2018-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
243;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,230;Q4;17;15;53;790;46;44;0,89;52,67;29,41;1;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
244;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,229;Q4;16;50;148;2067;106;133;0,75;41,34;52,58;1;10;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
245;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";0,222;Q4;8;54;159;2106;111;157;0,77;39,00;75,21;0;16;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
246;21101039079;"Central European Management Journal";journal;"26580845, 26582430";0,219;Q4;13;26;69;1952;84;69;1,22;75,08;53,85;0;13;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
247;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,212;Q4;13;24;114;1189;89;114;0,60;49,54;63,33;0;13;Spain;Western Europe;"";"2012, 2015-2023";"Education (Q3); Sociology and Political Science (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
248;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,211;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
249;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,206;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
250;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,205;Q4;18;0;35;0;24;35;0,33;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
251;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,205;Q4;21;108;96;1922;59;93;0,65;17,80;37,56;0;16;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
252;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,198;Q4;12;24;81;700;25;36;0,30;29,17;52,78;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
253;21100790313;"Interpersona";journal;"19816472";0,194;Q4;10;17;47;763;28;46;0,52;44,88;60,61;0;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
254;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,190;Q4;19;20;56;636;40;50;0,69;31,80;37,50;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
255;7500153128;"Universitas Psychologica";journal;"16579267";0,189;Q4;31;15;155;623;95;154;0,39;41,53;58,70;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
256;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,183;Q4;11;60;178;2394;143;178;0,75;39,90;42,86;0;32;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
257;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,181;Q4;4;13;32;786;23;32;0,43;60,46;42,31;0;4;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
