Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
161;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,146;Q3;20;37;50;600;5;50;0,10;16,22;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
162;17114;"Textile Asia";trade journal;"00493554";0,146;Q2;14;120;360;99;14;360;0,04;0,83;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
163;16519;"Revista de la Industria Textil";trade journal;"02100800";0,145;Q3;3;74;178;155;5;178;0,03;2,09;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
164;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,143;Q3;24;42;61;1056;6;61;0,10;25,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
165;22571;"Food Australia";journal;"10325298";0,142;Q3;26;29;87;717;18;87;0,26;24,72;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
166;97848;"IIE Solutions";journal;"10851259";0,142;Q3;13;0;79;0;16;79;0,00;0,00;United States;Northern America;"Institute of Industrial Engineers";"1995-1999";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
167;18060;"ZKG International (discontinued)";trade journal;"09490205";0,142;Q3;19;150;204;402;35;204;0,14;2,68;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
168;17115;"Journal of the Textile Association";journal;"03684636";0,141;Q3;12;42;72;355;3;72;0,04;8,45;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
169;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,139;Q3;35;15;46;390;12;45;0,26;26,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
170;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,138;Q3;24;51;104;269;19;104;0,14;5,27;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
171;54202;"Spinnovation";trade journal;"-";0,137;Q3;4;7;28;0;1;28;0,05;0,00;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
172;16585;"Technische Textilien";trade journal;"03233243";0,137;Q3;8;48;134;149;18;134;0,12;3,10;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
173;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,136;Q3;5;38;172;346;9;170;0,07;9,11;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
174;16584;"Technical Textiles International";trade journal;"09645993";0,136;Q3;12;52;203;30;9;202;0,06;0,58;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
175;16470;"Melliand Textilberichte";trade journal;"03410781";0,135;Q3;7;0;317;0;23;317;0,07;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
176;27316;"Metal Finishing";journal;"00260576";0,135;Q3;29;24;127;253;14;127;0,13;10,54;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science; Materials Science"
177;17959;"Technical Paper - Society of Manufacturing Engineers. MS";journal;"01616382";0,135;Q3;6;0;77;0;2;57;0,00;0,00;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
178;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,132;Q3;7;45;122;355;4;122;0,01;7,89;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
179;16027;"Knitting Technology";trade journal;"09470972";0,130;Q3;6;54;194;20;10;193;0,06;0,37;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
180;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,129;Q3;10;9;45;434;12;45;0,00;48,22;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
181;15257;"Pulp and Paper";trade journal;"00334081";0,127;Q3;12;152;219;85;13;219;0,06;0,56;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
182;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,123;Q3;27;71;107;616;3;107;0,02;8,68;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
183;15996;"International Dyer and Finisher";trade journal;"0020658X";0,122;Q3;12;77;297;19;25;297;0,10;0,25;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
184;21607;"Glass International";trade journal;"01437836";0,121;Q3;4;70;1;5;0;1;0,00;0,07;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
185;21100395950;"Proceedings of the European Test Workshop";conference and proceedings;"15301877";0,121;-;17;18;1;248;1;1;1,00;13,78;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
186;23954;"Sensor Review";journal;"02602288";0,121;Q3;47;135;394;166;28;394;0,08;1,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
187;28060;"Technology: Journal of the Franklin Institute";journal;"10729240";0,121;Q3;6;0;1;0;0;1;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"1969, 1973-1974, 1997, 1999, 2002-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
188;24904;"Assembly Automation";journal;"01445154";0,120;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
189;14696;"Converting Magazine";trade journal;"07467141";0,120;Q3;2;192;40;0;2;40;0,05;0,00;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
190;99800;"New Cloth Market";trade journal;"09721711";0,120;Q3;1;0;38;0;1;38;0,03;0,00;India;Asiatic Region;"";"1999-2000";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
191;60519;"Canadian Packaging";trade journal;"00084654";0,119;Q3;1;237;37;0;1;37;0,03;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering"
192;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,119;Q3;32;19;112;382;13;112;0,15;20,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
193;21100455463;"Proceedings - 2000 International Workshop on Autonomous Decentralized System";conference and proceedings;"-";0,119;-;7;0;38;0;11;37;0,29;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
194;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,117;Q3;13;103;116;0;5;116;0,04;0,00;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
195;16463;"Melliand International";trade journal;"09479163";0,117;Q3;14;76;233;238;17;233;0,06;3,13;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
196;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,115;Q3;9;12;31;110;4;31;0,11;9,17;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
197;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;-;25;38;148;571;10;148;0,04;15,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
198;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,113;Q3;6;40;63;0;2;63;0,04;0,00;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
199;16414;"Chemical Engineering World";trade journal;"00092517";0,112;Q3;10;171;154;137;3;154;0,02;0,80;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
200;22615;"Cutting Tool Engineering";trade journal;"00114189";0,112;Q3;8;196;84;0;3;84;0,03;0,00;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
201;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,111;Q3;5;28;59;61;6;59;0,12;2,18;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
202;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,110;-;9;152;391;1077;11;391;0,02;7,09;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Mechanical Engineering (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
203;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,109;Q3;11;92;153;325;30;153;0,21;3,53;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
204;19700180816;"Developments in Mineral Processing";book series;"01674528";0,109;Q3;14;11;114;799;1;114;0,01;72,64;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
205;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,109;Q3;18;495;1924;1926;116;1924;0,05;3,89;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
206;17175;"Textiles Magazine";trade journal;"13671308";0,109;Q3;8;5;65;0;1;65;0,02;0,00;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
207;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,108;Q3;18;31;79;42;7;70;0,02;1,35;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
208;73962;"Environmental Packaging";trade journal;"-";0,107;Q3;1;60;9;0;0;3;0,00;0,00;United States;Northern America;"Thompson Publishing Group";"1998-2001";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
209;19449;"Industry Week";trade journal;"00390895";0,107;Q3;15;272;450;0;32;448;0,04;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
210;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,107;Q3;12;64;331;72;2;331;0,01;1,13;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
211;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,107;Q3;3;198;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
212;14399;"Plastics Technology";trade journal;"00321257";0,107;Q3;10;297;3;0;0;3;0,00;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
213;17936;"Technical Paper - Society of Manufacturing Engineers. EM";journal;"01611852";0,107;Q3;2;0;6;0;0;3;0,00;0,00;United States;Northern America;"Society of Manufacturing Engineers";"1976-1977, 1979-1980, 1982, 1989, 1993-1994, 1996-1999, 2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
214;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,106;-;12;133;468;1250;16;468;0,03;9,40;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
215;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,105;-;21;40;228;190;7;228;0,03;4,75;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
216;40416;"Bekleidung Wear";trade journal;"09447067";0,105;Q3;2;134;391;0;2;391;0,01;0,00;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
217;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,105;Q3;16;19;4;256;0;4;0,00;13,47;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
218;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,105;Q3;3;265;4;0;0;4;0,00;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
219;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,105;Q3;3;78;180;0;2;180;0,02;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
220;17187;"Tinctoria";trade journal;"00407984";0,105;Q3;4;86;314;215;2;307;0,01;2,50;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
221;27813;"Business Forms Labels and Systems";trade journal;"1044758X";0,104;Q3;1;316;5;0;0;5;0,00;0,00;United States;Northern America;"North American Publishing Co.";"2000-2007";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
222;15289;"ATA Journal";trade journal;"10158138";0,103;Q3;3;48;7;0;0;7;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
223;29638;"Foundry Management and Technology";trade journal;"03608999";0,103;Q3;6;163;60;0;3;60;0,00;0,00;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
224;13054;"Manufacturing Engineering";trade journal;"03610853";0,103;Q3;15;67;205;0;18;205;0,10;0,00;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
225;13753;"Plant Engineer";journal;"00320838";0,103;Q3;2;116;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
226;16629;"Textiles";journal;"03060748, 26737248";0,103;Q3;1;0;8;0;0;6;0,00;0,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
227;17173;"Textiles Eastern Europe";trade journal;"13545981";0,103;Q3;1;5;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
228;27827;"Canadian Printer";trade journal;"08490767";0,102;Q3;1;39;10;0;0;10;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
229;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,102;Q3;11;0;57;0;3;57;0,05;0,00;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
230;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,102;Q3;7;65;124;30;1;124;0,00;0,46;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
231;25500;"Managing Automation";trade journal;"08953805";0,102;Q3;2;0;9;0;0;9;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
232;36132;"Manufacturing Systems";journal;"0748948X";0,102;Q3;5;17;277;0;3;277;0,01;0,00;United States;Northern America;"Reed Business";"1984-1991, 1993, 1996-2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
233;58861;"Molding Systems";journal;"15202585";0,102;Q3;1;0;10;0;0;10;0,00;0,00;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
234;15191;"O Papel (Brazil)";trade journal;"00311057";0,102;Q4;14;29;95;340;3;95;0,01;11,72;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
235;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,102;Q3;1;0;0;0;0;0;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
236;17158;"Textile Progress";journal;"17542278, 00405167";0,102;Q3;33;1;13;252;1;9;0,00;252,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
237;84925;"Textile Topics";trade journal;"10435239";0,102;Q3;4;3;9;15;1;9;0,20;5,00;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
238;17172;"Textile World";trade journal;"00405213";0,102;Q3;7;71;267;7;4;267;0,02;0,10;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
239;21100455676;"2000 Semiconductor Manufacturing Technology Workshop";conference and proceedings;"-";0,101;-;5;0;23;0;0;22;0,00;0,00;United States;Northern America;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
240;81317;"Annual Quality Congress Transactions";journal;"-";0,101;Q4;11;97;279;446;5;278;0,01;4,60;United States;Northern America;"American Society for Quality";"1984-1987, 1989-1994, 1996-1999, 2001";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
241;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;4;28;24;0;28;0,00;6,00;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
242;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q4;8;123;33;8;0;33;0,00;0,07;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
243;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;13;29;44;1;29;0,00;3,38;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
