Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
152;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,536;Q2;71;30;87;1426;136;86;1,49;47,53;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
151;19700188148;"Footwear Science";journal;"19424280, 19424299";0,540;Q2;30;25;107;970;172;102;1,14;38,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biophysics (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
150;12911;"Orthopedics";journal;"19382367, 01477447";0,552;Q2;78;118;464;3723;639;457;1,13;31,55;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
149;5000158307;"Musculoskeletal Care";journal;"14782189";0,560;Q2;35;164;215;6614;452;214;1,82;40,33;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
148;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,561;Q2;72;51;199;1959;444;196;1,69;38,41;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;21100284963;"World Journal of Orthopedics";journal;"22185836";0,568;Q2;60;89;264;3442;584;263;2,15;38,67;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
146;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";0,576;Q2;12;33;88;917;187;87;1,83;27,79;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
145;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,576;Q2;80;44;248;1488;503;235;1,67;33,82;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
144;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,578;Q2;15;43;97;1798;240;95;1,76;41,81;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,580;Q2;62;122;520;4348;849;518;1,34;35,64;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
142;21101063700;"International Journal of Sports Physical Therapy";journal;"21592896";0,583;Q2;18;136;416;5526;722;380;1,57;40,63;United States;Northern America;"North American Sports Medicine Institute";"2019-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
141;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,583;Q2;20;26;102;951;200;101;1,91;36,58;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
140;21100386862;"Bone Reports";journal;"23521872";0,596;Q2;32;81;296;4074;702;296;2,03;50,30;United States;Northern America;"Elsevier Inc.";"2015-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
139;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";0,600;Q2;10;11;40;443;92;40;1,69;40,27;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy (Q1); Occupational Therapy (Q1); Optometry (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Podiatry (Q2)";"Health Professions; Medicine"
138;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,602;Q2;17;18;82;522;155;82;1,60;29,00;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
137;19700182810;"Patient Safety in Surgery";journal;"17549493";0,602;Q2;33;31;119;900;277;109;1,96;29,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
136;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";0,607;Q2;22;116;337;2473;568;330;1,86;21,32;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
135;21100201775;"Arthroscopy Techniques";journal;"22126287";0,612;Q2;44;329;1012;5951;1443;1012;1,40;18,09;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
134;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,617;Q2;40;366;900;12987;2118;896;2,15;35,48;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
133;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,621;Q2;42;117;988;3713;1989;955;1,71;31,74;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
132;21101158943;"Osteoarthritis and Cartilage Open";journal;"26659131";0,625;Q2;13;67;229;3006;507;225;2,23;44,87;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Engineering; Medicine"
131;14018;"Human Movement Science";journal;"01679457, 18727646";0,628;Q2;104;96;312;4298;700;310;1,92;44,77;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
130;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,659;Q2;37;123;281;3394;340;274;1,02;27,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
129;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,661;Q2;49;333;966;11467;2191;917;2,11;34,44;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
128;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";0,663;Q2;24;38;64;2100;124;55;2,21;55,26;United States;Northern America;"Routledge";"2018-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
127;3900148210;"Evidence and Policy";journal;"17442648";0,665;Q2;43;36;130;1444;267;126;1,77;40,11;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
126;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,665;Q2;21;490;883;23707;2010;836;2,23;48,38;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
125;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,666;Q2;34;175;448;8459;1071;446;2,28;48,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
124;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";0,683;Q2;100;58;175;2927;330;150;1,33;50,47;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
123;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,684;Q2;36;223;833;7071;1576;808;1,75;31,71;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
122;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,684;Q2;51;192;446;8078;899;439;1,90;42,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
121;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,690;Q2;53;276;395;13465;1226;390;2,85;48,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Rehabilitation (Q1); Speech and Hearing (Q1); Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Engineering; Health Professions; Medicine"
120;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,690;Q2;28;167;316;7755;903;305;2,85;46,44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q1); Histology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine"
119;4800152310;"HSS Journal";journal;"15563324, 15563316";0,692;Q2;46;108;257;3641;475;223;1,60;33,71;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
118;21101068012;"North American Spine Society Journal";journal;"26665484";0,692;Q2;8;94;167;3542;253;147;1,72;37,68;United States;Northern America;"Elsevier Inc.";"2020-2023";"Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
117;21101060205;"Arthroplasty";journal;"25247948";0,695;Q2;10;65;130;2713;279;130;2,45;41,74;United Kingdom;Western Europe;"Springer Nature";"2019-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
116;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,699;Q2;26;28;64;1641;213;55;3,24;58,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
115;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,699;Q2;109;253;905;6071;1460;840;1,41;24,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
114;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,703;Q2;54;92;221;3827;712;212;2,44;41,60;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
113;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,703;Q2;77;191;765;4841;1143;709;1,38;25,35;United States;Northern America;"Academic Press Inc.";"1993-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
112;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,713;Q2;46;52;227;2061;538;227;2,03;39,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
111;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,714;Q2;122;966;3002;36294;7651;2997;2,33;37,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
110;15300154825;"Hand";journal;"15589447, 15589455";0,715;Q2;47;370;553;9159;926;540;1,37;24,75;United States;Northern America;"SAGE Publications Inc.";"1981, 2007-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
109;28025;"Gait and Posture";journal;"18792219, 09666362";0,724;Q2;171;233;1109;8522;2743;1092;2,29;36,58;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
108;29801;"Injury";journal;"00201383, 18790267";0,728;Q2;143;685;1980;20466;4285;1718;2,08;29,88;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
107;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,730;Q2;46;486;601;13505;1234;573;1,91;27,79;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
106;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,730;Q2;124;100;487;4995;1139;479;2,14;49,95;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
105;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";0,733;Q2;28;173;261;5527;464;230;1,41;31,95;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Rehabilitation (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
104;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,734;Q2;224;344;1448;14753;3860;1436;2,51;42,89;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
103;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,748;Q2;93;82;194;3260;417;158;1,84;39,76;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
102;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,748;Q2;103;166;247;7626;656;232;2,52;45,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
101;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,750;Q2;79;50;171;2496;485;160;2,87;49,92;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,750;Q2;48;40;101;2036;256;101;2,57;50,90;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
99;21100978847;"SICOT-J";journal;"24268887";0,751;Q2;27;37;157;1009;308;156;1,89;27,27;France;Western Europe;"EDP Sciences";"2015-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
98;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,755;Q2;43;57;132;1773;280;131;1,83;31,11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
97;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";0,756;Q2;34;144;332;5422;773;329;2,19;37,65;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
96;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,756;Q2;68;43;120;2894;259;116;2,14;67,30;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
95;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,763;Q2;89;39;165;1460;403;158;2,35;37,44;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
94;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,766;Q2;86;95;331;3823;982;313;3,16;40,24;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,775;Q2;66;89;188;4604;334;159;1,46;51,73;United States;Northern America;"W.B. Saunders";"2000-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
92;21100220426;"International Journal of Spine Surgery";journal;"22114599";0,784;Q2;38;143;496;4522;1027;483;1,73;31,62;United States;Northern America;"Elsevier USA";"2012-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
91;21101019709;"Journal of the American Academy of Orthopaedic Surgeons Global Research and Reviews";journal;"24747661";0,786;Q2;21;134;427;3001;830;417;1,81;22,40;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
90;21101042146;"Sports";journal;"20754663";0,787;Q2;40;243;547;13164;1528;539;2,48;54,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
89;21101039904;"Sports Medicine and Health Science";journal;"26663376";0,796;Q2;12;57;107;3132;355;96;2,51;54,95;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2)";"Health Professions; Medicine"
88;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,797;Q2;68;79;177;4013;466;172;2,59;50,80;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
87;21100248810;"Spine Deformity";journal;"22121358, 2212134X";0,798;Q2;35;177;538;4311;1013;516;1,77;24,36;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
86;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,799;Q2;67;963;1866;35446;5577;1831;2,87;36,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
85;13922;"HIP International";journal;"17246067, 11207000";0,800;Q2;48;157;350;4919;773;341;2,16;31,33;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
84;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,804;Q2;55;108;214;4449;591;206;2,57;41,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
83;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,812;Q2;45;142;500;5107;1492;489;2,79;35,96;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
82;21100445819;"Arthroplasty Today";journal;"23523441";0,826;Q2;27;203;653;5547;1127;620;1,48;27,33;United States;Northern America;"Elsevier Inc.";"2015-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
81;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,831;Q1;71;107;804;3457;1505;784;1,78;32,31;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
80;21100782390;"Clinical Spine Surgery";journal;"23800194, 23800186";0,834;Q1;41;154;478;4658;944;475;1,77;30,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
79;21101047053;"JSES International";journal;"26666383";0,836;Q1;22;193;519;5866;1054;513;1,73;30,39;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
78;23483;"Knee";journal;"18735800, 09680160";0,839;Q1;94;212;697;7136;1429;647;1,80;33,66;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
77;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,841;Q1;48;122;235;3381;603;229;2,15;27,71;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
76;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,849;Q1;58;66;213;4135;553;207;2,36;62,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
75;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,857;Q1;47;98;170;3496;486;170;2,35;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
74;21101055006;"Arthroscopy, Sports Medicine, and Rehabilitation";journal;"2666061X";0,865;Q1;17;199;598;6345;1296;595;2,08;31,88;United States;Northern America;"Elsevier Inc.";"2019-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
73;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,873;Q1;62;107;430;4827;1104;426;2,38;45,11;United States;Northern America;"Churchill Livingstone";"2000-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
72;29817;"International Orthopaedics";journal;"14325195, 03412695";0,877;Q1;108;371;1147;11147;2682;979;2,05;30,05;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
71;12239;"Journal of Orthopaedic Research";journal;"1554527X, 07360266";0,886;Q1;175;322;836;13336;2649;820;2,81;41,42;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
70;21100932767;"JOR Spine";journal;"25721143";0,892;Q1;23;52;142;3952;490;127;3,16;76,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
69;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,892;Q1;60;21;99;534;259;88;2,23;25,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
68;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,921;Q1;118;105;456;3493;1045;438;2,13;33,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
67;21100921027;"Journal of ISAKOS";journal;"20597762, 20597754";0,930;Q1;10;94;157;3554;360;140;2,56;37,81;United Kingdom;Western Europe;"International Society of Arthroscopy Knee Surgery and Orthopaedic Sports Medicine";"2019-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
66;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,939;Q1;88;132;455;5775;1257;431;2,60;43,75;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Health Professions; Medicine"
65;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,942;Q1;51;112;553;3016;1266;516;2,02;26,93;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
