Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,176;Q4;15;31;91;1069;67;91;0,66;34,48;49,15;0;11;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
183;5600155211;"Historia Critica";journal;"19006152, 01211617";0,175;Q2;13;20;73;1198;50;72;0,53;59,90;54,17;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
184;21101037901;"Universidad y Sociedad (discontinued)";journal;"24152897, 22183620";0,174;Q3;11;815;998;14443;472;982;0,47;17,72;43,51;0;339;Cuba;Latin America;"University of Cienfuegos, Carlos Rafael Rodriguez";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;21101028201;"Divergencia";journal;"07192398";0,170;Q3;2;5;49;217;5;44;0,10;43,40;50,00;0;2;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;5800207800;"Literatura y Linguistica";journal;"07165811";0,170;Q2;11;45;115;1689;46;111;0,28;37,53;56,76;0;5;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
187;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,170;Q3;15;72;148;1966;89;123;0,65;27,31;52,17;0;32;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
188;11600153630;"Innovar";journal;"01215051";0,169;Q3;18;62;140;3811;84;126;0,58;61,47;46,31;0;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
189;21100218527;"AUS";journal;"07187262, 0718204X";0,168;Q3;7;28;81;647;18;74;0,19;23,11;39,62;0;16;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
190;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,168;Q4;9;202;666;10690;370;661;0,60;52,92;40,59;0;123;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
191;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,167;Q2;10;25;84;855;29;81;0,22;34,20;38,89;0;3;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
192;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,166;Q2;7;26;62;1276;41;62;0,56;49,08;48,42;0;3;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q2); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
193;21100927369;"Apuntes";journal;"22231757, 02521865";0,165;Q3;4;24;44;1271;28;44;0,50;52,96;46,00;0;15;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
194;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,165;Q4;14;66;234;2272;102;234;0,36;34,42;31,64;0;13;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
195;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,165;Q2;3;22;38;1115;12;35;0,31;50,68;68,35;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
196;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,165;Q3;4;14;64;714;34;62;0,57;51,00;48,94;0;12;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
197;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,163;Q4;14;13;37;717;13;37;0,40;55,15;37,93;0;9;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
198;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,163;Q4;7;23;50;1026;17;46;0,37;44,61;57,89;0;9;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
199;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,163;Q3;15;37;111;2144;73;111;0,58;57,95;42,74;0;13;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Sociology and Political Science (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
200;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,162;Q4;10;29;101;1073;36;91;0,34;37,00;34,83;0;16;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
201;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,162;Q3;4;33;75;1204;14;71;0,10;36,48;59,70;0;18;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
202;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";0,161;Q3;3;14;48;448;15;48;0,42;32,00;57,89;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
203;21101098754;"Isonomia";journal;"14050218, 26832593";0,161;Q3;3;11;42;467;10;38;0,17;42,45;23,08;0;2;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
204;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,161;Q3;4;23;81;634;19;79;0,23;27,57;38,24;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
205;39636;"Tropical Agriculture";journal;"00413216";0,160;Q4;20;31;73;1250;31;70;0,42;40,32;36,59;0;12;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
206;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,159;Q3;11;27;116;1217;38;112;0,28;45,07;22,92;0;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
207;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";0,158;Q4;5;14;81;593;52;79;0,64;42,36;48,28;0;3;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education (Q4); Health (social science) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
208;21100899925;"Nomadas";journal;"25394762, 01217550";0,157;Q2;4;18;101;595;47;96;0,30;33,06;56,25;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
209;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,156;Q3;4;17;52;563;13;52;0,15;33,12;43,75;0;4;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
210;14377;"Estudios Sociologicos";journal;"01854186";0,156;Q3;8;48;82;1891;43;82;0,34;39,40;34,62;0;15;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
211;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,153;Q4;5;37;111;1003;36;110;0,30;27,11;63,08;0;9;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
212;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,153;Q4;11;33;102;1084;16;92;0,16;32,85;29,85;0;12;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
213;5800156831;"RLA";journal;"0033698X";0,153;Q3;17;16;44;858;13;42;0,30;53,63;55,88;0;3;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
214;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,151;Q2;8;34;92;914;25;87;0,25;26,88;43,24;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
215;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,150;Q3;3;19;44;582;12;43;0,25;30,63;33,33;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
216;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,150;Q3;11;17;64;522;31;61;0,60;30,71;46,88;0;2;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q3)";"Social Sciences"
217;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,149;Q2;6;32;71;816;51;69;0,67;25,50;55,88;0;1;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
218;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,149;Q3;7;38;95;2038;31;90;0,33;53,63;39,02;0;20;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
219;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,149;Q4;12;11;45;328;18;40;0,37;29,82;54,17;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
220;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,147;Q4;5;45;161;2112;53;161;0,32;46,93;28,57;0;18;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
221;21100836285;"Sociologia e Antropologia";journal;"22383875";0,146;Q2;6;36;156;1299;26;156;0,13;36,08;42,11;0;3;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
222;5600153164;"Cadernos Pagu";journal;"01048333";0,145;Q3;20;56;165;2171;41;156;0,12;38,77;67,69;0;14;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
223;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,145;Q2;10;57;126;2417;38;120;0,25;42,40;34,33;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,144;Q3;6;62;246;1347;33;245;0,10;21,73;54,84;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
225;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,144;Q3;4;62;74;1559;19;69;0,28;25,15;48,89;0;26;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q2); Anthropology (Q3); Philosophy (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
226;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,144;Q4;7;66;232;2070;113;222;0,33;31,36;64,86;0;22;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
227;21101065652;"Revista del Cuerpo Medico Hospital Nacional Almanzor Aguinaga Asenjo";journal;"22255109, 22274731";0,144;Q4;8;143;284;3526;105;210;0,44;24,66;41,93;0;76;Peru;Latin America;"";"2019-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
228;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,144;Q4;14;14;104;411;21;104;0,23;29,36;20,00;0;3;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
229;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q2;6;43;124;1375;33;124;0,22;31,98;38,46;0;19;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
230;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,143;Q3;10;1;14;178;10;13;0,80;178,00;27,27;0;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
231;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,143;Q4;8;0;141;0;31;131;0,23;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
232;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,142;Q4;9;23;54;1010;43;52;0,97;43,91;36,36;0;11;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
233;21100824449;"Norteamerica";journal;"18703550, 24487228";0,142;Q2;6;26;63;1263;25;62;0,39;48,58;33,33;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
234;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,142;Q4;16;29;123;1164;40;113;0,20;40,14;42,31;0;16;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
235;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,141;Q3;5;63;181;3082;22;176;0,09;48,92;42,31;0;41;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
236;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,141;Q4;8;49;132;1695;42;124;0,28;34,59;42,68;0;29;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
237;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,141;Q3;5;10;30;448;5;29;0,05;44,80;43,75;0;1;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
238;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";0,140;Q3;4;27;63;1772;23;62;0,44;65,63;20,00;0;7;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
239;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";0,140;Q4;4;19;63;1065;34;63;0,23;56,05;55,56;1;4;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
240;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,138;Q3;3;54;197;1296;10;173;0,04;24,00;19,75;0;14;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
241;21100454974;"Bakhtiniana";journal;"21764573";0,137;Q3;5;49;127;1139;23;120;0,09;23,24;57,35;0;1;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
242;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,137;Q3;5;25;54;844;15;53;0,19;33,76;43,48;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q3)";"Social Sciences"
243;21100940511;"Territorios";journal;"01238418, 22157484";0,137;Q4;4;21;95;785;21;95;0,14;37,38;43,75;0;16;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
244;23554;"Problemas del Desarrollo";journal;"03017036";0,136;Q4;11;34;90;1343;42;90;0,53;39,50;30,88;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
245;21100926573;"Derecho PUCP";journal;"23052546, 02513420";0,135;Q3;4;19;102;1240;30;102;0,20;65,26;37,04;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law (Q3)";"Social Sciences"
246;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,135;Q3;5;15;62;639;32;62;0,72;42,60;58,82;0;8;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
247;21100218077;"Anclajes";journal;"03293807, 18514669";0,134;Q3;4;26;96;692;14;96;0,10;26,62;81,48;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
248;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,133;Q3;7;13;130;357;15;117;0,11;27,46;66,67;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
249;21100841303;"Cogency";journal;"07188285";0,133;Q3;4;4;27;178;13;25;0,57;44,50;42,86;0;0;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
250;21100829925;"HiSTOReLo";journal;"2145132X";0,133;Q3;4;26;72;912;15;63;0,15;35,08;30,56;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
251;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,133;Q4;12;16;47;658;27;45;0,44;41,13;60,78;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
252;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,133;Q4;11;32;125;1180;57;114;0,40;36,88;50,00;0;11;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
253;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,132;Q4;6;17;111;708;10;106;0,07;41,65;44,00;0;8;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
254;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,132;Q4;4;34;115;1255;15;115;0,13;36,91;64,56;0;4;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
255;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,132;Q3;7;17;84;518;13;75;0,16;30,47;31,58;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
256;5800207867;"Lenguas Modernas";journal;"07160542";0,131;Q3;7;14;49;464;12;48;0,20;33,14;68,18;0;1;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
257;5000154508;"Ciencia da Informacao";journal;"01001965";0,130;Q4;15;34;188;1213;18;154;0,06;35,68;52,17;0;8;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
258;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,130;Q3;5;17;73;410;10;69;0,12;24,12;62,50;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
259;21100464746;"Fronteiras";journal;"22388869";0,130;Q4;8;72;186;3001;49;182;0,22;41,68;46,90;0;40;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
260;21100904807;"Revista Conhecimento Online";journal;"21768501";0,130;Q4;3;28;94;978;21;90;0,24;34,93;58,73;0;12;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
261;21100312021;"Antiguo Oriente";journal;"16679202";0,129;Q3;7;6;25;298;9;24;0,29;49,67;33,33;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
262;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,129;Q4;6;33;74;991;6;74;0,07;30,03;41,03;2;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
263;21100821156;"Cinta de Moebio";journal;"0717554X";0,129;Q4;8;15;69;139;21;69;0,29;9,27;6,67;0;0;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
264;23567;"Estudios de Asia y Africa";journal;"01850164";0,129;Q3;3;21;64;908;10;64;0,14;43,24;28,57;0;6;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
265;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,128;Q4;11;36;93;1040;26;75;0,33;28,89;47,30;0;13;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
266;21100936533;"Caracol";journal;"23179651, 21781702";0,127;Q3;2;33;152;713;9;144;0,07;21,61;51,35;1;4;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
267;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,127;Q3;7;26;62;1147;23;62;0,28;44,12;46,43;0;1;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
268;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,127;Q4;6;36;102;1395;21;98;0,13;38,75;38,98;0;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
