Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,410;Q2;50;20;53;1239;94;53;1,71;61,95;55,32;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
170;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";0,387;Q2;23;17;61;1236;124;57;1,98;72,71;56,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;21517;"South East Asia Research";journal;"0967828X";0,312;Q3;27;27;80;1208;78;75;0,89;44,74;38,24;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
172;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,235;Q3;8;25;64;1194;52;64;0,62;47,76;62,22;0;16;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
173;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,356;Q2;21;17;46;1191;78;46;1,47;70,06;36,84;0;6;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Geography, Planning and Development (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
174;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,257;Q3;10;31;110;1172;68;110;0,61;37,81;71,11;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
175;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,414;Q2;19;26;74;1169;182;66;1,96;44,96;28,33;0;4;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
176;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,219;Q3;9;21;51;1166;51;50;1,09;55,52;42,31;0;17;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
177;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,320;Q3;38;28;93;1154;134;83;1,11;41,21;63,86;1;19;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
178;23346;"Journal of Environment and Development";journal;"15525465, 10704965";1,017;Q1;52;16;50;1149;184;49;3,18;71,81;51,43;2;14;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
179;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,133;Q4;16;28;130;1144;99;124;0,78;40,86;60,47;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
180;21100788921;"Development Studies Research";journal;"21665095";0,537;Q2;18;20;57;1141;142;57;2,25;57,05;35,62;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Development (Q2)";"Social Sciences"
181;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,322;Q3;14;21;56;1141;86;54;1,31;54,33;37,84;0;15;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Business and International Management (Q3); Development (Q3); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
182;14746;"IDS Bulletin";journal;"02655012, 17595436";0,278;Q3;57;31;83;1136;84;79;0,68;36,65;55,43;31;26;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
183;29268;"Community Development Journal";journal;"00103802, 14682656";0,427;Q2;51;30;125;1134;163;118;1,37;37,80;46,43;1;16;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
184;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,128;Q4;4;31;73;1108;28;73;0,43;35,74;52,83;0;17;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
185;23891;"China Report";journal;"00094455, 0973063X";0,296;Q3;18;22;64;1092;62;62;1,07;49,64;16,67;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
186;70192;"Journal of Rural Development";journal;"09703357";0,110;Q4;9;34;90;1077;12;90;0,12;31,68;48,33;0;21;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
187;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,943;Q1;60;20;91;1069;396;86;4,88;53,45;38,60;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
188;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,253;Q3;8;23;64;1058;76;64;0,84;46,00;61,19;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
189;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";0,209;Q3;7;16;35;1053;45;34;0,96;65,81;36,67;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,210;Q3;23;21;72;1052;62;72;0,90;50,10;34,25;1;18;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
191;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,185;Q4;10;55;192;1035;89;192;0,54;18,82;31,01;0;34;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
192;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";0,140;Q4;4;22;42;1035;21;42;0,61;47,05;58,54;0;9;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
193;21100197733;"Ager";journal;"15787168";0,248;Q3;12;21;58;1032;62;55;1,26;49,14;36,96;0;14;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
194;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,200;Q4;8;14;27;1030;26;27;0,76;73,57;40,00;8;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
195;82318;"Revista de Estudios Regionales";journal;"02137585";0,127;Q4;11;19;45;1021;17;45;0,21;53,74;40,00;0;13;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
196;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,182;Q4;12;18;46;1018;26;45;0,58;56,56;37,50;0;8;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
197;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,227;Q3;5;28;59;1016;38;59;0,71;36,29;51,28;0;14;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); History and Philosophy of Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
198;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";0,274;Q3;11;19;56;1008;65;46;1,25;53,05;41,03;0;10;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
199;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";0,840;Q1;11;26;79;1001;226;64;3,50;38,50;45,95;1;16;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
200;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,198;Q4;18;17;47;1000;48;47;1,12;58,82;40,00;0;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;16904;"International Finance";journal;"13670271, 14682362";0,311;Q3;43;20;64;990;76;63;1,27;49,50;27,27;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
202;7700153202;"Investigaciones Regionales";journal;"16957253";0,284;Q3;21;19;82;976;75;79;0,98;51,37;27,45;8;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
203;15060;"Africa Spectrum";journal;"00020397";0,608;Q2;29;16;51;975;120;48;2,77;60,94;41,94;3;5;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
204;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";0,298;Q3;10;18;47;957;46;45;0,76;53,17;36,11;0;15;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
205;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,435;Q2;31;24;61;940;66;61;1,23;39,17;53,97;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
206;21100814517;"Space and Culture, India";journal;"20528396";0,151;Q4;15;30;192;926;97;177;0,39;30,87;50,00;0;21;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
207;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,600;Q2;20;13;45;908;46;42;0,52;69,85;31,82;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1); Development (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
208;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;24;69;904;84;69;1,22;37,67;37,50;0;9;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
209;14090;"Development";journal;"10116370, 14617072";0,555;Q2;44;36;106;895;177;97;1,93;24,86;56,00;6;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
210;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;18;56;879;69;51;1,26;48,83;36,17;1;13;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
211;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,241;Q3;10;17;89;878;49;85;0,55;51,65;51,43;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
212;55289;"Journal of Developing Societies";journal;"0169796X";0,337;Q3;30;22;69;871;108;68;1,38;39,59;34,15;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
213;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";0,197;Q4;5;22;60;862;26;56;0,48;39,18;57,69;0;16;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Social Sciences (miscellaneous) (Q3); Development (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
214;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,436;Q2;37;23;91;860;116;89;1,53;37,39;29,41;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
215;22733;"Journal of African Economies";journal;"09638024, 14643723";0,833;Q1;59;21;73;853;114;72;1,63;40,62;40,91;4;17;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
216;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,150;Q4;26;31;55;852;23;55;0,43;27,48;20,83;0;22;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
217;13519;"Contemporary Southeast Asia";journal;"0129797X";0,338;Q3;45;24;65;840;76;58;0,95;35,00;27,59;1;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
218;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;17;49;839;69;44;1,39;49,35;47,83;0;13;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
219;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,183;Q4;9;23;58;838;31;49;0,54;36,43;28,21;0;12;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
220;21101068962;"Journal of Social Economics Research";journal;"23126264, 23126329";0,114;Q4;5;17;41;815;21;41;0,63;47,94;38,30;0;11;United States;Northern America;"Conscientia Beam";"2019-2023";"Development (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
221;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,189;Q4;10;15;72;815;36;68;0,37;54,33;38,89;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
222;21100455650;"Development Engineering";journal;"23527285";0,388;Q2;17;14;47;808;109;45;1,88;57,71;39,53;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
223;21101113609;"Asian Journal of Economic Modelling";journal;"23123656";;-;5;18;51;804;20;51;0,44;44,67;17,14;0;13;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
224;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";0,217;Q3;3;19;38;798;19;38;0,37;42,00;41,38;0;11;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
225;21101128471;"Asian Development Policy Review";journal;"23138343, 25182544";;-;5;19;62;791;23;62;0,37;41,63;40,00;0;15;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Sociology and Political Science";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
226;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,102;Q4;4;16;51;780;6;41;0,09;48,75;29,41;1;7;United States;Northern America;"University of Florida Press";"2016-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
227;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,196;Q4;12;16;47;776;34;47;0,70;48,50;38,71;3;13;United Kingdom;Western Europe;"Routledge";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
228;13499;"Asian Development Review";journal;"01161105, 19967241";0,447;Q2;28;18;52;761;78;51;1,54;42,28;28,07;0;12;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
229;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,244;Q3;24;15;51;755;49;51;0,85;50,33;35,48;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
230;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,189;Q4;20;24;61;747;25;52;0,25;31,13;40,82;3;18;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
231;21101061050;"Europa XXI";journal;"14297132, 23008547";0,155;Q4;6;12;46;735;39;42;0,68;61,25;37,50;0;9;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Political Science and International Relations (Q3); Urban Studies (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
232;21100894550;"Rural Special Education Quarterly";journal;"21688605, 87568705";0,441;Q2;18;21;65;699;114;56;2,00;33,29;75,00;0;15;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Development (Q2); Education (Q2)";"Social Sciences"
233;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,419;Q2;12;18;42;696;69;42;1,27;38,67;20,83;0;7;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
234;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,265;Q3;9;20;46;692;56;43;1,03;34,60;50,00;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
235;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,222;Q3;5;18;46;685;35;46;1,00;38,06;45,71;3;11;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
236;21100875677;"Modern Africa";journal;"25707558, 23363274";0,157;Q4;4;12;28;685;14;28;0,65;57,08;47,06;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
237;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";0,106;Q4;3;22;17;675;1;17;0,06;30,68;0,00;0;13;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication (Q4); Cultural Studies (Q4); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
238;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,341;Q3;24;14;43;669;86;42;0,68;47,79;44,00;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
239;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";0,217;Q3;14;21;65;653;26;45;0,28;31,10;69,77;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
240;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,918;Q1;40;11;39;644;184;39;6,32;58,55;36,00;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
241;15158;"Inner Asia";journal;"22105018, 14648172";0,159;Q4;21;15;40;636;12;34;0,31;42,40;47,37;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
242;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,553;Q1;76;8;27;635;223;27;10,77;79,38;56,25;6;6;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
243;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,130;Q4;14;11;47;630;14;41;0,26;57,27;41,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"History (Q2); Cultural Studies (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;21101021142;"Journal of Sport for Development";journal;"23300574";0,655;Q2;8;9;25;615;67;24;2,06;68,33;48,57;0;5;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Sociology and Political Science (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
245;5600152983;"Orient";journal;"00305227";0,102;Q4;7;30;80;614;4;72;0,06;20,47;36,67;0;2;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
246;16885;"African and Asian Studies";journal;"15692108, 15692094";0,139;Q4;21;13;54;612;21;53;0,43;47,08;28,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
247;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;17;53;609;27;48;0,46;35,82;40,00;2;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
248;21100857165;"Margin";journal;"09738029, 09738010";0,301;Q3;18;17;57;608;75;57;1,10;35,76;39,29;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
249;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,138;Q4;7;16;68;598;36;63;0,29;37,38;16,67;0;11;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Political Science and International Relations (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
250;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,313;Q3;26;9;52;570;48;52;0,79;63,33;26,32;2;8;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
251;21101065048;"Global Transitions";journal;"25897918";1,953;Q1;22;9;60;563;596;53;11,95;62,56;44,19;0;5;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development (Q1); Health (social science) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
