Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;13989;"Palaeontologia Africana";journal;"00788554";0,236;Q4;28;0;17;0;7;16;0,08;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
187;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,113;Q4;6;35;56;797;4;56;0,07;22,77;40,82;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
188;21100382830;"Proceedings of the CAS-CERN Accelerator School: Advanced Accelerator Physics";conference and proceedings;"-";0,101;-;5;0;18;0;1;17;0,06;0,00;0,00;0;0;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
189;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,119;Q4;10;67;171;2876;8;171;0,05;42,93;77,54;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
190;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,144;Q1;9;25;72;716;8;70;0,05;28,64;58,33;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
191;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;2;54;30;2;54;0,04;15,00;0,00;0;0;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
192;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,172;Q3;9;84;413;496;22;244;0,04;5,90;50,00;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
193;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,116;Q4;10;15;47;467;5;47;0,03;31,13;8,33;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
194;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,101;Q4;7;18;33;345;1;30;0,03;19,17;25,00;0;0;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
195;14135;"South African Statistical Journal";journal;"0038271X";0,103;Q4;11;24;44;331;3;44;0,03;13,79;10,00;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
196;12635;"East African Medical Journal";journal;"0012835X";0,103;Q4;45;77;194;1492;4;192;0,01;19,38;32,84;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
197;9500153967;"Water Wheel";trade journal;"18167969";0,100;Q4;6;63;125;0;1;125;0,01;0,00;51,61;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
198;26611;"Adler Museum bulletin";journal;"02582058";0,108;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
199;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";;-;23;29;0;813;0;0;0,00;28,03;16,88;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine";"Medicine"
200;19200156942;"African Journal of Agricultural Research";journal;"1991637X";0,230;Q3;43;0;874;0;544;874;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
201;14940;"African Journal of Biotechnology";journal;"16845315";0,279;Q3;103;0;2644;0;2174;2643;0,00;0,00;0,00;0;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
202;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,123;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
203;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";;-;17;24;0;470;0;0;0,00;19,58;39,32;11;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Clinical Biochemistry; Medical Laboratory Technology; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
204;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,192;Q4;9;0;16;0;13;16;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
205;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,292;Q2;39;0;408;0;365;408;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
206;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;7;23;0;1;23;0,00;0,00;57,69;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
207;21100275428;"Bulletin d'Archeologie Marocaine";book series;"00684015";0,103;Q3;2;0;8;0;0;7;0,00;0,00;0,00;0;0;Morocco;Africa;"Ministere des Affaires Culturelles";"2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
208;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";;-;7;23;0;1529;0;0;0,00;66,48;43,18;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
209;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";;-;7;1;0;6;0;0;0,00;6,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine";"Medicine"
210;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";;-;10;9;0;178;0;0;0,00;19,78;42,86;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology";"Medicine"
211;29171;"Central African Journal of Medicine";journal;"00089176";0,101;Q4;28;12;34;0;0;34;0,00;0,00;42,86;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
212;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;265;494;1302;1;230;0,00;4,91;21,65;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
213;17600155112;"Educational Research and Reviews";journal;"19903839";0,164;Q4;20;0;126;0;53;126;0,00;0,00;0,00;0;0;Kenya;Africa;"Academic Journals";"2009-2011";"Education (Q4)";"Social Sciences"
214;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,101;Q4;29;28;119;914;2;119;0,00;32,64;40,00;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
215;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";;-;7;2;0;44;0;0;0,00;22,00;12,50;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine";"Medicine"
216;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;115;253;60;1;253;0,00;0,52;10,58;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
217;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";;-;13;17;0;397;0;0;0,00;23,35;0,00;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
218;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,123;Q4;12;5;1;388;0;1;0,00;77,60;56,25;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";;-;23;15;0;632;0;0;0,00;42,13;43,37;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Cancer Research; Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;19700175094;"International Journal of Genetics and Molecular Biology";journal;"20069863";0,133;Q4;12;0;24;0;10;24;0,00;0,00;0,00;0;0;Kenya;Africa;"Academic Journals";"2010-2011";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
221;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,101;Q4;11;0;27;0;1;27;0,00;0,00;0,00;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;19900193939;"Journal of Home Economics Research";journal;"11180021";0,100;Q4;4;0;85;0;1;85;0,00;0,00;0,00;0;0;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
223;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,123;Q4;15;9;1;244;1;1;0,00;27,11;36,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q4); Oncology (Q4)";"Medicine"
224;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;0;34;0;1;24;0,00;0,00;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
225;21100377480;"Koers";journal;"0023270X, 23048557";;-;8;41;0;1185;0;0;0,00;28,90;17,07;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy; Religious Studies";"Arts and Humanities"
226;5700154656;"Literator";journal;"02582279";;-;7;31;0;877;0;0;0,00;28,29;38,46;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
227;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,103;Q4;5;0;58;0;1;55;0,00;0,00;0,00;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
228;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";;-;13;7;1;310;0;1;0,00;44,29;40,48;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
229;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";;-;11;1;0;108;0;0;0,00;108,00;0,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
230;19200157023;"Scientific Research and Essays";journal;"19922248";0,170;Q3;48;0;784;0;428;783;0,00;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
231;21100812104;"Scientifica";journal;"2090908X";;-;36;1;0;52;0;0;0,00;52,00;25,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
232;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;30;74;410;1;60;0,00;13,67;26,92;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
233;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";;-;9;15;0;153;0;0;0,00;10,20;7,69;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
234;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";;-;2;3;0;99;0;0;0,00;33,00;66,67;1;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology; Epidemiology; Infectious Diseases";"Medicine"
235;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;25;66;0;0;66;0,00;0,00;50,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
