Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";0,273;Q3;6;87;179;835;97;177;0,67;9,60;28,18;0;5;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Materials Science; Medicine"
166;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,410;Q3;55;87;203;3675;335;185;1,08;42,24;31,01;0;4;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
167;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,647;Q2;67;85;239;4122;559;224;2,24;48,49;28,15;0;9;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
168;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,822;Q1;29;84;269;1537;573;220;2,04;18,30;6,74;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
169;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,501;Q2;39;84;273;2514;670;273;2,05;29,93;36,02;0;29;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
170;16560;"Applied Radiology";journal;"01609963";0,118;Q4;17;83;241;776;44;111;0,15;9,35;40,85;0;5;United States;Northern America;"Anderson Publishing Ltd";"1973-1991, 1996-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
171;14352;"Brain Topography";journal;"15736792, 08960267";0,863;Q1;83;83;184;4965;508;181;2,39;59,82;42,20;0;9;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
172;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,318;Q3;46;82;271;1139;242;238;0,89;13,89;30,97;0;24;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
173;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,977;Q1;68;81;724;4845;2183;723;2,72;59,81;45,01;0;13;United States;Northern America;"Springer New York";"2007-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
174;21100904743;"European radiology experimental";journal;"25099280";0,994;Q1;28;81;179;2873;777;175;3,67;35,47;33,00;0;19;United Kingdom;Western Europe;"SpringerOpen";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
175;21100904922;"European urology oncology";journal;"25889311";2,719;Q1;45;81;360;0;2052;265;5,80;0,00;26,62;0;69;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
176;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,242;Q1;115;81;293;3307;1643;293;4,26;40,83;32,23;0;26;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
177;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,217;Q4;21;81;232;1601;151;154;0,54;19,77;39,37;0;17;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
178;17891;"Seminars in Interventional Radiology";journal;"10988963, 07399529";0,353;Q3;57;80;244;2323;290;232;0,85;29,04;27,86;0;14;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
179;21100440520;"EJNMMI Physics";journal;"21977364";1,243;Q1;36;79;242;3225;897;241;2,98;40,82;36,03;1;20;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
180;21100369845;"European Journal of Radiology Open";journal;"23520477";0,509;Q2;24;78;234;3279;454;230;1,90;42,04;31,36;1;45;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
181;21101068931;"Radiology: Imaging Cancer";journal;"2638616X";0,866;Q1;18;77;220;1181;440;136;2,01;15,34;37,05;0;40;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
182;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,816;Q1;84;76;253;2622;850;240;2,95;34,50;37,97;0;4;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
183;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,767;Q2;70;76;267;2254;617;256;1,83;29,66;55,51;0;29;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
184;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,191;Q4;23;76;369;2320;204;369;0,40;30,53;34,35;0;40;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
185;145345;"Polish Journal of Radiology";journal;"1733134X";0,309;Q3;29;76;255;2162;306;247;1,07;28,45;40,18;0;34;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
186;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,376;Q3;36;76;426;2444;565;417;1,08;32,16;36,57;0;58;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;17894;"Seminars in Nuclear Medicine";journal;"15584623, 00012998";1,136;Q1;98;76;190;6923;902;170;4,79;91,09;30,71;1;30;United States;Northern America;"W.B. Saunders";"1971-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
188;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,690;Q2;67;73;366;2514;858;354;2,45;34,44;26,92;0;36;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
189;17860;"Radiologic Technology";journal;"00338397, 19435657";0,244;Q3;26;72;230;1204;152;227;0,47;16,72;56,52;0;12;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
190;21100861095;"Medical Radiology and Radiation Safety";journal;"10246177, 26189615";0,176;Q4;5;70;214;1697;58;213;0,27;24,24;57,82;0;27;Russian Federation;Eastern Europe;"";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
191;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,144;Q4;7;69;192;1863;57;192;0,30;27,00;37,50;0;14;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Medicine; Physics and Astronomy"
192;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,425;Q3;46;69;214;1768;259;211;1,15;25,62;30,46;0;34;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
193;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,722;Q2;67;68;228;2458;529;210;1,88;36,15;32,92;0;44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
194;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,202;Q1;38;66;244;1576;642;161;2,36;23,88;27,23;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hepatology (Q2)";"Medicine"
195;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,118;Q4;5;66;174;1414;32;144;0,19;21,42;56,60;1;47;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
196;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,457;Q3;36;65;160;2981;291;129;2,01;45,86;45,24;0;31;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
197;21101098811;"Extreme Medicine";journal;"27132757, 27132765";0,109;Q4;3;65;124;2425;15;122;0,15;37,31;50,00;0;28;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical) (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,332;Q3;22;64;247;1842;383;230;1,42;28,78;27,56;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Artificial Intelligence (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Engineering; Health Professions; Medicine; Physics and Astronomy"
199;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,540;Q2;67;63;191;2838;344;143;1,01;45,05;32,43;0;6;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
200;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,568;Q2;43;63;180;2138;460;180;2,31;33,94;42,12;0;42;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
201;21100853506;"Ultrasonography";journal;"22885919, 22885943";0,774;Q2;37;63;176;2082;459;160;2,65;33,05;40,84;1;20;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
202;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,408;Q3;30;62;259;1796;339;243;1,19;28,97;34,68;0;52;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
203;21101023028;"CVIR Endovascular";journal;"25208934";0,360;Q3;13;61;252;1344;350;239;1,26;22,03;19,45;0;13;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
204;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,198;Q4;26;61;254;1829;142;247;0,54;29,98;46,78;0;53;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;17500155129;"PET Clinics";journal;"15568598, 18799809";0,997;Q1;33;61;183;3200;478;146;2,98;52,46;44,37;0;24;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
206;36739;"Magnetic Resonance Imaging Clinics of North America";journal;"10649689, 15579786";0,476;Q2;56;60;187;2840;269;139;1,18;47,33;42,77;0;10;United States;Northern America;"W.B. Saunders";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
207;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,439;Q3;27;60;137;1697;254;132;1,72;28,28;18,52;0;12;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q2); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
208;21101055750;"Radiology: Artificial Intelligence";journal;"26386100";2,602;Q1;35;59;208;1355;1735;169;7,21;22,97;36,45;0;19;United States;Northern America;"Radiological Society of North America Inc.";"2019-2023";"Artificial Intelligence (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
209;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,162;Q4;9;59;259;1127;59;259;0,23;19,10;61,88;0;23;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
210;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";0,128;Q4;8;58;146;1899;37;143;0,19;32,74;50,00;0;19;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
211;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,432;Q3;18;58;136;595;158;104;1,22;10,26;26,91;1;7;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
212;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,560;Q2;59;57;170;2796;285;166;1,70;49,05;21,28;0;7;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
213;4000151814;"Radiologia Brasileira";journal;"01003984";0,266;Q3;25;57;217;1124;197;170;0,79;19,72;36,47;0;20;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
214;21100902029;"IEEE Journal of Electromagnetics, RF and Microwaves in Medicine and Biology";journal;"24697249";0,782;Q2;27;56;153;2398;523;151;3,50;42,82;32,47;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
215;21101043307;"Medical Visualization";journal;"24089516, 16070763";0,133;Q4;4;56;144;1720;49;144;0,32;30,71;54,61;0;29;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
216;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";0,506;Q2;20;56;152;1947;158;140;0,96;34,77;24,61;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
217;21101131055;"European Journal of Breast Health";journal;"25870831";0,431;Q3;15;55;165;1584;250;153;1,38;28,80;42,39;0;49;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
218;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,262;Q3;26;55;159;590;116;143;0,62;10,73;44,09;0;22;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
219;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,340;Q3;33;55;143;1185;165;128;0,93;21,55;31,73;1;25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
220;21101162720;"Journal of Magnetic Resonance Open";journal;"26664410";0,451;Q3;7;53;81;4122;130;78;1,58;77,77;24,73;0;5;United States;Northern America;"Elsevier Inc.";"2019-2023";"Analytical Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine"
221;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,272;Q3;13;53;110;696;88;105;0,80;13,13;46,00;0;35;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
222;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,171;Q4;56;52;161;1686;53;158;0,29;32,42;38,01;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
223;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,118;Q4;13;52;215;54;23;212;0,10;1,04;17,02;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
224;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,326;Q3;54;51;154;1785;212;134;0,86;35,00;22,94;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;17906;"Seminars in Ultrasound, CT and MRI";journal;"15585034, 08872171";0,393;Q3;55;51;155;2703;267;140;1,77;53,00;48,15;0;14;United States;Northern America;"W.B. Saunders";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
226;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,215;Q4;9;50;145;1091;52;143;0,42;21,82;53,79;0;26;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
227;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,168;Q4;18;49;165;1560;40;157;0,21;31,84;44,19;0;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
228;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,119;Q4;7;49;230;1418;45;219;0,21;28,94;33,90;0;44;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
229;17896;"Seminars in Roentgenology";journal;"0037198X, 15584658";0,199;Q4;31;49;127;2188;69;105;0,66;44,65;27,35;0;3;United States;Northern America;"W.B. Saunders";"1966-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
230;21101085509;"Creative Cardiology";journal;"24109169, 19973187";0,134;Q4;4;48;122;1263;37;121;0,31;26,31;58,71;0;25;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
231;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,255;Q3;24;48;123;997;111;105;0,77;20,77;47,44;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
232;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";0,239;Q3;15;47;94;788;86;83;0,79;16,77;38,17;1;10;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
233;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,477;Q2;33;47;159;1389;313;158;1,67;29,55;48,53;0;6;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
234;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,729;Q2;48;47;165;2113;484;155;2,83;44,96;14,24;0;8;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
235;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,246;Q3;43;46;192;1185;101;162;0,51;25,76;22,91;1;16;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
236;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";1,038;Q1;103;46;134;3187;426;124;2,68;69,28;40,72;1;35;United States;Northern America;"W.B. Saunders";"1991-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
237;21100905629;"Ultrasound Journal";journal;"25248987";0,945;Q1;37;46;139;1121;552;135;3,63;24,37;29,32;0;21;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
238;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,127;Q4;10;45;108;1192;16;101;0,15;26,49;37,39;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
239;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,576;Q2;80;44;248;1488;503;235;1,67;33,82;35,37;0;7;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
240;4700152847;"Journal of Medical Physics";journal;"09716203";0,220;Q4;32;44;135;1153;105;131;0,72;26,20;32,03;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
241;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,139;Q4;4;43;153;959;51;153;0,28;22,30;63,98;0;41;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
242;21100840355;"Radiatsionnaya Gygiena";journal;"1998426X, 24099082";0,290;Q3;9;43;138;969;110;138;0,83;22,53;43,09;0;13;Russian Federation;Eastern Europe;"Saint-Petersburg Research Institute of Radiation Hygiene after Professor P.V. Ramzaev";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
243;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";0,869;Q1;28;42;99;1553;398;95;3,59;36,98;37,30;0;20;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";0,460;Q2;25;42;170;666;130;76;0,57;15,86;39,10;0;8;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
