Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21100830110;"Journal of Dynamics and Control";journal;"16726553";;-;6;53;0;1067;0;0;0,00;20,13;26,11;0;0;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics; Control and Optimization";"Engineering; Mathematics"
173;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;6;20;216;13;20;0,65;36,00;23,08;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
174;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;10;18;173;4;18;0,22;17,30;31,25;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
175;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;19;21;640;19;20;0,90;33,68;27,17;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
176;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;36;77;955;73;76;1,02;26,53;23,16;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
177;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;18;39;444;25;39;0,71;24,67;57,14;0;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
178;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";;-;13;70;0;1396;0;0;0,00;19,94;23,40;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis; Applied Mathematics; Control and Optimization; Numerical Analysis";"Mathematics"
179;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";;-;10;24;0;673;0;0;0,00;28,04;21,57;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science; Mathematics"
180;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";;-;6;18;0;364;0;0;0,00;20,22;8,33;0;0;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Water Science and Technology";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
181;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;18;53;571;53;53;0,81;31,72;12,90;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
182;21100834346;"Thailand Statistician";journal;"23510676, 16859057";;-;10;17;0;286;0;0;0,00;16,82;56,00;0;0;Thailand;Asiatic Region;"Thai Statistical Association";"2017-2023";"Computational Mathematics; Statistics and Probability";"Mathematics"
183;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;18;69;532;142;66;1,26;29,56;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
