Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;17700155039;"Revista Materia";journal;"15177076";0,185;Q3;23;324;384;7906;173;373;0,41;24,40;39,81;0;68;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
181;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,234;Q3;25;41;133;1204;68;127;0,40;29,37;61,78;0;5;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
182;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;24;101;768;36;99;0,40;32,00;23,53;0;8;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
183;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,197;Q4;19;77;117;3042;54;109;0,39;39,51;49,59;1;11;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
184;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,268;Q3;17;43;139;982;62;131;0,39;22,84;20,16;0;2;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
185;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,260;Q3;18;108;226;3078;110;226;0,38;28,50;35,37;1;41;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
186;4500151523;"Educacao e Sociedade";journal;"01017330";0,374;Q2;28;66;193;1706;98;171;0,37;25,85;49,48;2;20;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
187;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,309;Q3;17;40;190;1271;102;180;0,37;31,78;69,70;1;11;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
188;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,260;Q3;41;301;618;10053;313;618;0,37;33,40;49,09;1;68;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
189;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,212;Q3;15;62;196;1717;66;186;0,36;27,69;57,25;0;3;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
190;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,245;Q3;20;60;139;1135;57;139;0,36;18,92;17,17;0;1;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
191;19700174746;"Custos e Agronegocio";journal;"18082882";0,209;Q3;14;102;240;3378;92;240;0,36;33,12;42,94;0;39;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
192;200147128;"Phyllomedusa";journal;"15191397";0,249;Q3;22;30;89;928;40;88;0,36;30,93;14,77;0;4;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
193;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,187;Q3;11;43;89;1578;39;80;0,36;36,70;42,86;2;22;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
194;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,169;Q3;20;30;144;1218;52;140;0,35;40,60;51,79;0;7;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
195;5600153164;"Cadernos Pagu";journal;"01048333";0,188;Q3;20;40;145;1120;58;137;0,35;28,00;53,19;1;19;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
196;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,245;Q3;13;65;158;2086;64;158;0,35;32,09;52,76;0;14;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
197;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,260;Q3;18;89;193;2223;83;193;0,35;24,98;36,10;1;19;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
198;20000195005;"Floresta";journal;"19824688, 00153826";0,371;Q2;18;62;223;1419;115;223;0,35;22,89;29,03;0;29;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
199;19700182354;"Movimento";journal;"19828918, 0104754X";0,244;Q3;18;99;275;3321;111;266;0,35;33,55;43,80;0;25;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
200;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,201;Q3;27;60;179;2240;84;179;0,34;37,33;49,81;2;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
201;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,150;Q3;19;24;68;1234;24;68;0,34;51,42;43,21;0;5;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
202;75153;"Physis";journal;"18094481, 01037331";0,243;Q3;21;73;211;2273;90;188;0,34;31,14;70,42;1;27;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
203;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,187;Q4;7;106;82;4545;28;81;0,34;42,88;42,86;5;52;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q4)";"Social Sciences"
204;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,269;Q3;23;67;177;2997;67;163;0,34;44,73;39,86;9;37;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
205;25953;"Dados";journal;"16784588, 00115258";0,339;Q2;30;25;98;1356;42;94;0,33;54,24;40,00;1;10;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
206;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,189;Q3;10;53;83;203;23;73;0,33;3,83;59,06;0;14;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
207;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,179;Q2;35;79;218;1589;80;204;0,32;20,11;50,00;1;14;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
208;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,180;Q4;32;88;265;2419;123;265;0,32;27,49;32,72;0;25;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
209;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,179;Q4;12;32;94;1342;40;83;0,32;41,94;17,11;2;7;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,172;Q2;15;46;128;1923;43;119;0,31;41,80;36,27;0;6;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
211;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,228;Q1;21;54;174;1927;52;159;0,31;35,69;65,31;3;12;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
212;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,271;Q2;23;94;309;3246;106;241;0,31;34,53;56,30;0;29;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
213;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,156;Q4;14;80;180;2564;58;180;0,31;32,05;37,35;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
214;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,138;Q4;19;96;174;3470;58;162;0,31;36,15;53,80;0;28;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
215;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;60;129;2861;40;128;0,31;47,68;46,15;0;6;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,281;Q2;19;43;127;1670;43;107;0,31;38,84;44,44;2;8;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
217;4700152715;"Horizontes Antropologicos";journal;"01047183";0,242;Q2;18;40;122;1606;43;122;0,30;40,15;48,08;0;13;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
218;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;86;246;2389;66;242;0,30;27,78;22,22;0;2;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
219;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,250;Q2;17;22;111;831;37;93;0,30;37,77;36,96;1;8;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
220;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,242;Q3;37;265;688;5994;269;683;0,29;22,62;48,43;2;47;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
221;20708;"Estudos Economicos";journal;"19805357, 01014161";0,165;Q3;14;22;90;902;24;89;0,29;41,00;21,28;4;12;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
222;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,228;Q2;16;26;84;1275;32;81;0,29;49,04;50,00;1;2;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
223;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,223;Q2;6;36;35;1193;10;33;0,29;33,14;64,62;0;7;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
224;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q3;16;160;170;5231;53;170;0,28;32,69;35,77;3;58;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
225;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,141;Q4;26;59;234;2317;83;234;0,28;39,27;70,06;1;14;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
226;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;78;65;2024;18;62;0,28;25,95;39,51;0;15;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
227;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,279;Q2;21;40;121;1660;46;120;0,28;41,50;19,44;4;20;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
228;4700151917;"Revista Escola de Minas";journal;"03704467";0,153;Q4;19;76;178;1343;66;166;0,28;17,67;27,35;0;11;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
229;21100831445;"Brazilian Dental Science";journal;"21786011";0,127;Q4;11;66;79;1666;21;69;0,27;25,24;55,07;0;4;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
230;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;37;163;1825;49;144;0,27;49,32;47,57;0;13;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
231;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,143;Q3;4;46;45;1472;12;42;0,27;32,00;44,19;1;30;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
232;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";0,134;Q4;9;52;39;2486;10;39;0,26;47,81;30,07;0;8;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
233;21100853534;"Cogitare Enfermagem";journal;"14148536";0,105;Q4;10;100;6;2329;1;6;0,25;23,29;80,57;0;47;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
234;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,129;Q4;22;45;103;1222;30;103;0,25;27,16;25,35;0;6;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
235;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,150;Q3;13;41;88;1018;23;80;0,25;24,83;66,67;1;6;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
236;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,268;Q3;20;68;186;1421;73;162;0,25;20,90;48,15;1;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
237;21100450368;"Urbe";journal;"21753369";0,232;Q2;10;62;98;2332;30;97;0,25;37,61;47,62;0;49;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
238;21100464696;"3rd EAGE/SBGf Workshop 2016: Quantitative Seismic Interpretation of Lacustrine Carbonates";conference and proceedings;"-";0,101;-;2;0;17;0;4;16;0,24;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geophysics";"Earth and Planetary Sciences"
239;5600152968;"Caderno CRH";journal;"01034979";0,196;Q2;14;43;128;1365;39;115;0,24;31,74;17,65;0;10;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
240;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,178;Q4;27;39;90;1759;22;90;0,24;45,10;31,51;0;3;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
241;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,144;Q3;19;66;198;1552;61;179;0,24;23,52;63,11;0;27;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
242;5800208171;"Psico-USF";journal;"21753563";;-;10;61;45;2176;11;42;0,24;35,67;74,01;0;11;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous)";"Psychology"
243;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,201;Q3;13;53;134;1667;34;123;0,24;31,45;69,70;0;49;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
244;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,180;Q3;8;15;69;636;14;64;0,24;42,40;40,00;0;9;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
245;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,142;Q4;12;16;161;399;33;161;0,23;24,94;48,89;0;2;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
246;21100820675;"Orbital";journal;"19846428";0,115;Q4;12;72;52;2203;12;51;0,23;30,60;45,61;1;23;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
247;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,181;-;8;19;92;235;17;87;0,23;12,37;25,58;0;3;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
248;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,228;Q3;13;48;169;1703;45;161;0,23;35,48;52,81;0;6;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
249;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,219;Q3;22;77;233;2340;59;223;0,23;30,39;72,52;2;45;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
250;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,137;Q4;10;55;159;1561;41;156;0,23;28,38;67,92;2;21;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
251;21100464746;"Fronteiras";journal;"22388869";0,149;Q3;8;73;170;2770;33;159;0,22;37,95;41,09;0;27;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
252;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,168;Q4;21;56;195;1618;56;190;0,22;28,89;66,17;0;18;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
253;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,181;Q4;14;50;102;1458;28;102;0,22;29,16;26,85;0;15;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
254;5600153115;"Tempo Social";journal;"01032070";0,149;Q3;17;45;122;1740;24;119;0,22;38,67;42,19;3;16;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
255;23521;"Ecletica Quimica";journal;"01004670";0,112;Q4;25;47;42;1142;5;40;0,21;24,30;54,70;0;20;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
256;5700164339;"Lua Nova";journal;"01026445";0,239;Q3;18;35;108;1322;25;104;0,21;37,77;32,35;2;15;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
257;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,217;Q3;21;53;121;2488;31;120;0,21;46,94;32,79;2;16;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
258;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
259;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,128;Q4;13;30;90;872;22;90;0,20;29,07;66,22;0;8;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
260;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,144;Q4;10;54;163;1836;34;156;0,20;34,00;55,64;0;8;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
261;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,106;Q4;13;5;7;97;3;7;0,20;19,40;7,69;0;2;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
262;21100429507;"Global Advances in Selenium Research from Theory to Application - Proceedings of the 4th International Conference on Selenium in the Environment and Human Health, 2015";conference and proceedings;"-";0,109;-;4;0;55;0;11;54;0,20;0,00;0,00;0;0;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
263;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,137;Q1;9;33;134;835;36;131;0,20;25,30;72,92;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
264;71334;"Reproducao e Climaterio";journal;"14132087";0,125;Q4;8;0;76;0;16;72;0,20;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
265;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,255;Q3;16;37;215;886;71;215;0,20;23,95;44,74;0;4;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
266;4700153602;"Sociologias";journal;"15174522";0,180;Q3;21;38;123;1503;27;113;0,20;39,55;31,91;2;6;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
267;12100154802;"Soils and Rocks";journal;"19809743";0,170;Q4;14;26;53;848;12;52;0,20;32,62;31,67;0;2;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
268;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,200;Q3;5;78;79;3425;15;78;0,19;43,91;41,00;4;49;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
269;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,177;Q3;14;77;157;2156;50;157;0,19;28,00;53,42;0;11;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
270;5700163481;"Nova Economia";journal;"01036351, 19805381";0,128;Q4;12;33;103;1387;21;102;0,19;42,03;29,87;5;22;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
271;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,120;Q4;10;34;226;518;44;219;0,19;15,24;85,82;0;7;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
272;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,215;Q3;12;30;60;1119;19;55;0,19;37,30;75,71;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
273;17700155419;"Sur";journal;"19833342, 18066445";0,118;Q4;11;11;106;254;19;103;0,19;23,09;57,14;0;5;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
